"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://www.w3.org/2000/01/rdf-schema#label","Irwin Shaw"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_p6p"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_drámaírók"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://dbpedia.org/ontology/wikiPageID",142533
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://dbpedia.org/ontology/wikiPageRevisionID",23524574
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080302064142/http:/library.brooklyn.cuny.edu/about_library/speccoll/htmlfa/92036/92036bio.htm"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papiruszportal.hu/site/index.php%3Flang=1&f=&p=1&n=1438"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140408035220/http:/www.alexandrakonyveshaz.hu/index.php%3Fmod=konyvjelzo&id=519"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://theparisreview.org/viewinterview.php/prmMID/5157"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/irwin-shaw"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hackwriters.com/Irwin.htm"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Irwin-Shaw--sz53102"
"http://hu.dbpedia.org/resource/Irwin_Shaw","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310202040/http:/www.bedfordstmartins.com/LITLINKS/fiction/shaw.htm"
