"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkay_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Katona_József_Színház_alapító_tagjai"
"http://hu.dbpedia.org/resource/Sablon:Budapesti_Katona_József_Színház_alapító_tagjai","http://dbpedia.org/ontology/wikiPageID",648051
"http://hu.dbpedia.org/resource/Sablon:Budapesti_Katona_József_Színház_alapító_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",7589184
"http://hu.dbpedia.org/resource/Sablon:Budapesti_Katona_József_Színház_alapító_tagjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:A_budapesti_Katona_József_Színház_alapító_tagjai"
"http://hu.dbpedia.org/resource/Sablon:Budapesti_Katona_József_Színház_alapító_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Budapesti_Katona_József_Színház_alapító_tagjai?oldid=7589184&ns=10"
"http://hu.dbpedia.org/resource/Benedek_Miklós_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Katona_József_Színház_alapító_tagjai"
"http://hu.dbpedia.org/resource/Bodnár_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Katona_József_Színház_alapító_tagjai"
"http://hu.dbpedia.org/resource/Bán_János_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Katona_József_Színház_alapító_tagjai"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Katona_József_Színház_alapító_tagjai"
"http://hu.dbpedia.org/resource/Cserhalmi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Katona_József_Színház_alapító_tagjai"
"http://hu.dbpedia.org/resource/Csomós_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Katona_József_Színház_alapító_tagjai"
"http://hu.dbpedia.org/resource/Csonka_Ibolya_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Katona_József_Színház_alapító_tagjai"
"http://hu.dbpedia.org/resource/Duró_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Katona_József_Színház_alapító_tagjai"
"http://hu.dbpedia.org/resource/Dörner_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Katona_József_Színház_alapító_tagjai"
"http://hu.dbpedia.org/resource/Eperjes_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Katona_József_Színház_alapító_tagjai"
