"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_felvilágosodás_korának_magyar_irodalma","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Batsányi_János"
"http://hu.dbpedia.org/resource/Batsányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Batsányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Batsányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batsányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Batsányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Batsányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Batsányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Batsányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Batsányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Batsányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Batsányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Batsányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Batsányi_János","http://www.w3.org/2000/01/rdf-schema#label","Batsányi János"
"http://hu.dbpedia.org/resource/Batsányi_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_6y"
"http://hu.dbpedia.org/resource/Batsányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tapolcaiak"
"http://hu.dbpedia.org/resource/Batsányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Batsányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linziek"
"http://hu.dbpedia.org/resource/Batsányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Batsányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok"
"http://hu.dbpedia.org/resource/Batsányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Batsányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Batsányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Batsányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1763-ban_született_személyek"
"http://hu.dbpedia.org/resource/Batsányi_János","http://dbpedia.org/ontology/wikiPageID",11672
"http://hu.dbpedia.org/resource/Batsányi_János","http://dbpedia.org/ontology/wikiPageRevisionID",23516503
"http://hu.dbpedia.org/resource/Batsányi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8940/"
"http://hu.dbpedia.org/resource/Batsányi_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011020652/http:/www.kiad.hu/bibl/bats/bats1.htm"
"http://hu.dbpedia.org/resource/Batsányi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00600/00611/00611.htm"
"http://hu.dbpedia.org/resource/Batsányi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=work&auth_id=661&work_id=2584&tran_id=3524"
"http://hu.dbpedia.org/resource/Batsányi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9120/"
"http://hu.dbpedia.org/resource/Batsányi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8709/"
"http://hu.dbpedia.org/resource/Batsányi_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516113521/http:/www.akonyv.hu/klasszikus.htm"
"http://hu.dbpedia.org/resource/Batsányi_János","http://xmlns.com/foaf/0.1/name","Batsányi János"
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/kép","Batsányi János.jpg"
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/képaláírás","Magyar Nemzeti Múzeum"
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/képaláírás","Friedrich Heinrich Füger festménye;"
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/név","Batsányi János"
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/születésiDátum",1763
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/halálDátuma",1845
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Linz"
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/aláírás","Batsányi János signature.jpg"
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/feleség","http://hu.dbpedia.org/resource/Baumberg_Gabriella"
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/főMű","A franciaországi változásokra"
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/főMű","A látó"
"http://hu.dbpedia.org/resource/Batsányi_János","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Batsányi_János","http://dbpedia.org/ontology/abstract","Batsányi János (másként: Bacsányi János, Tapolca, Zala vármegye, 1763. május 9. – Linz, Ausztria, 1845. május 12.) magyar költő."
"http://hu.dbpedia.org/resource/Batsányi_János","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Batsányi_János","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Baumberg_Gabriella"
"http://hu.dbpedia.org/resource/Batsányi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batsányi_János?oldid=23516503&ns=0"
"http://hu.dbpedia.org/resource/Batsányi_János","http://dbpedia.org/ontology/wikiPageLength",15219
"http://hu.dbpedia.org/resource/Batsányi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batsányi_János"
"http://hu.dbpedia.org/resource/Baumberg_Gabriella","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Batsányi_János"
"http://hu.dbpedia.org/resource/Baumberg_Gabriella","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Batsányi_János"
"http://hu.dbpedia.org/resource/Bacsányi_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Batsányi_János"
"http://hu.wikipedia.org/wiki/Batsányi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batsányi_János"
