"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vadon_szava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_London_művei"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_London_művei"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_London_művei"
"http://hu.dbpedia.org/resource/Martin_Eden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_London_művei"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_London_művei"
"http://hu.dbpedia.org/resource/Kategória:Jack_London_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jack_London_művei","http://www.w3.org/2000/01/rdf-schema#label","Jack London művei"
"http://hu.dbpedia.org/resource/Kategória:Jack_London_művei","http://dbpedia.org/ontology/wikiPageID",1747538
"http://hu.dbpedia.org/resource/Kategória:Jack_London_művei","http://dbpedia.org/ontology/wikiPageRevisionID",23427652
"http://hu.dbpedia.org/resource/Kategória:Jack_London_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Jack_London_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jack_London_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Jack London művei"
"http://hu.dbpedia.org/resource/Kategória:Jack_London_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jack_London_művei?oldid=23427652&ns=14"
