"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás"
"http://hu.dbpedia.org/resource/Bükkszenterzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás"
"http://hu.dbpedia.org/resource/Bükkszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás"
"http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás","http://dbpedia.org/ontology/wikiPageID",1059979
"http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",15587463
"http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pétervásárai_járás?oldid=15587463&ns=10"
"http://hu.dbpedia.org/resource/Erdőkövesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás"
"http://hu.dbpedia.org/resource/Fedémes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás"
"http://hu.dbpedia.org/resource/Istenmezeje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás"
"http://hu.dbpedia.org/resource/Ivád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás"
"http://hu.dbpedia.org/resource/Kisfüzes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás"
"http://hu.dbpedia.org/resource/Mátraballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás"
"http://hu.dbpedia.org/resource/Mátraderecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás"
"http://hu.dbpedia.org/resource/Parád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás"
"http://hu.dbpedia.org/resource/Parádsasvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás"
"http://hu.dbpedia.org/resource/Pétervására","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás"
"http://hu.dbpedia.org/resource/Pétervásárai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás"
"http://hu.dbpedia.org/resource/Recsk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás"
"http://hu.dbpedia.org/resource/Sirok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás"
"http://hu.dbpedia.org/resource/Szajla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás"
"http://hu.dbpedia.org/resource/Szentdomonkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás"
"http://hu.dbpedia.org/resource/Tarnalelesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás"
"http://hu.dbpedia.org/resource/Terpes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás"
"http://hu.dbpedia.org/resource/Váraszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pétervásárai_járás"
