"subject","predicate","object"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok"
"http://hu.dbpedia.org/resource/Imagine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok"
"http://hu.dbpedia.org/resource/John_Lennon/Plastic_Ono_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok"
"http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok","http://www.w3.org/2000/01/rdf-schema#label","John Lennon-albumok"
"http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok","http://dbpedia.org/ontology/wikiPageID",64237
"http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13418718
"http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:John_Lennon"
"http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","John Lennon-albumok"
"http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:The_Beatles-albumok"
"http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:John_Lennon-albumok?oldid=13418718&ns=14"
"http://hu.dbpedia.org/resource/Live_Peace_in_Toronto_1969","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok"
"http://hu.dbpedia.org/resource/Mind_Games_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok"
"http://hu.dbpedia.org/resource/Shaved_Fish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok"
"http://hu.dbpedia.org/resource/Some_Time_in_New_York_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok"
"http://hu.dbpedia.org/resource/Walls_and_Bridges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok"
"http://hu.dbpedia.org/resource/Wedding_Album","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok"
