"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Borsos Vilmos"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Érdi_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_LC_labdarúgói"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaharasztiak"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szigetszentmiklósi_TK_labdarúgói"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://dbpedia.org/ontology/wikiPageID",588452
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",22778755
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://paksifc.hu/news.php%3Fextend.7828"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futball-adattar.hu/nb_jatekos.php%3Fid=1622"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futball-adattar.hu/nb_jatekos.php%3Fid=1622%7Ctitle=Borsos"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100312083344/http:/www.noifoci.com/index.php%3Foption=com_content&view=article&id=139:borsos-vilmos-szerint-egyre-jobbak-ni-kapusaink-&catid=15:sportrait&Itemid=71%23"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noifoci.com/index.php%3Foption=com_content&view=article&id=139:borsos-vilmos-szerint-egyre-jobbak-ni-kapusaink-&catid=15:sportrait&Itemid=71"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/név","Borsos Vilmos"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/url","http://www.futball-adattar.hu/nb_jatekos.php%3Fid=1622"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BKV_Előre_SC"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/klub","H. Ságvári"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budafoki_MTE"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/klub","Soroksári TE"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/klub","Szentgothárd SC"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szigetszentmiklósi_TK"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pénzügyőr_SE_(labdarúgás)"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/edzőségCsapat","Kispest Honvéd (kapusedző)"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/edzőségCsapat","Nyíregyháza (kapusedző)"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/edzőségCsapat","Magyarország U17-19 (kapusedző)"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/edzőségCsapat","Szigetszentmiklós (kapusedző)"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/edzőségCsapat","Balmazújváros (kapusedző)"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/edzőségCsapat","Haladás (kapusedző)"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/edzőségCsapat","Tököl VSK (kapusedző)"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/edzőségCsapat","Mezőkövesd (kapusedző)"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/edzőségCsapat","Magyarország női (kapusedző)"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szigetszentmiklósi_TK"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/edzőségOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/edzőségÉvek",2008
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/edzőségÉvek",2013
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/edzőségÉvek",2003
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/edzőségÉvek",2000
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/edzőségÉvek",""
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/edzőségÉvek",2018
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/edzőségÉvek",2016
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/edzőségÉvek",2017
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Szigetszentmiklósi_TK"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/juniorKlub","Dunaharaszti"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/juniorÉvek",1975
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/juniorÉvek",1983
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://dbpedia.org/ontology/abstract","Borsos Vilmos (Budapest, 1967. november 16. –) magyar labdarúgó, az Újpest kapusa, a Kispest kapus- és pályaedzője, az U16-os labdarúgó-válogatott szövetségi edzője, vállalkozó, szakíró, politikus, Szigetszentmiklós képviselő-jelöltje volt 2006-ban."
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://dbpedia.org/ontology/youthYears","1975"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Szigetszentmiklósi_TK"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Érdi_VSE"
