"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sydney_Harbour_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sydney_Harbour_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Sydney_Harbour_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sydney_Harbour_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Sydney_Harbour_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Sydney_Harbour_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sydney_Harbour_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Sydney_Harbour_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sydney_Harbour_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Sydney_Harbour_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Sydney Harbour Bridge"
"http://hu.dbpedia.org/resource/Sydney_Harbour_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0701q"
"http://hu.dbpedia.org/resource/Sydney_Harbour_Bridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney"
"http://hu.dbpedia.org/resource/Sydney_Harbour_Bridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Sydney_Harbour_Bridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hídjai"
"http://hu.dbpedia.org/resource/Sydney_Harbour_Bridge","http://dbpedia.org/ontology/wikiPageID",852778
"http://hu.dbpedia.org/resource/Sydney_Harbour_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",23398026
"http://hu.dbpedia.org/resource/Sydney_Harbour_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://iloveaustralia.blog.hu/2020/03/20/ausztralia_ikonjai_harbour_bridge"
"http://hu.dbpedia.org/resource/Sydney_Harbour_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aiec.hu/hir/sydney-harbour-bridge"
"http://hu.dbpedia.org/resource/Sydney_Harbour_Bridge","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sydney_Harbour_Bridge","http://xmlns.com/foaf/0.1/name","Sydney Harbour Bridge"
