"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perszepolisz_FC"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perszepolisz_FC"
"http://hu.dbpedia.org/resource/Ahmad-Reza_Ábedzáde","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perszepolisz_FC"
"http://hu.dbpedia.org/resource/Ahmad-Reza_Ábedzáde","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perszepolisz_FC"
"http://hu.dbpedia.org/resource/Ali_Karimi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perszepolisz_FC"
"http://hu.dbpedia.org/resource/Ali_Karimi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perszepolisz_FC"
"http://hu.dbpedia.org/resource/Asmir_Avdukić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perszepolisz_FC"
"http://hu.dbpedia.org/resource/Asmir_Avdukić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perszepolisz_FC"
"http://hu.dbpedia.org/resource/Behnám_Szerádzs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perszepolisz_FC"
"http://hu.dbpedia.org/resource/Behnám_Szerádzs","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perszepolisz_FC"
"http://hu.dbpedia.org/resource/Hamid_Esztili","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perszepolisz_FC"
"http://hu.dbpedia.org/resource/Hamid_Esztili","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Perszepolisz_FC"
"http://hu.dbpedia.org/resource/Hamid_Esztili","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Perszepolisz_FC"
"http://hu.dbpedia.org/resource/Hamid_Esztili","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perszepolisz_FC"
"http://hu.dbpedia.org/resource/Hodádád_Azizi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perszepolisz_FC"
"http://hu.dbpedia.org/resource/Hodádád_Azizi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perszepolisz_FC"
"http://hu.dbpedia.org/resource/Husszein_Mahini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perszepolisz_FC"
"http://hu.dbpedia.org/resource/Husszein_Mahini","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Perszepolisz_FC"
"http://hu.dbpedia.org/resource/Husszein_Mahini","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Perszepolisz_FC"
"http://hu.dbpedia.org/resource/Husszein_Mahini","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perszepolisz_FC"
"http://hu.dbpedia.org/resource/Karim_Bágeri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perszepolisz_FC"
"http://hu.dbpedia.org/resource/Karim_Bágeri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perszepolisz_FC"
