"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_szindróma","http://www.w3.org/2000/01/rdf-schema#label","Alice Csodaországban szindróma"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_szindróma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019szr"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szindrómák"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_szindróma","http://dbpedia.org/ontology/wikiPageID",738515
"http://hu.dbpedia.org/resource/Alice_Csodaországban_szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",23542956
"http://hu.dbpedia.org/resource/Alice_Csodaországban_szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/1390519"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hir24.hu/tudomany/139660/alice-csodaorszagban-szindroma.html"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130628112229/www.associatedcontent.com/article/5594584/what_is_alice_in_wonderland_syndrome.html"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_szindróma","http://dbpedia.org/ontology/abstract","Az Alice csodaországban szindróma, más néven Todd-szindróma (Alice in Wonderland syndrome, azaz AIWS) Lewis Carroll 1865-ös azonos című könyve után kapta nevét, amelyben az író a szindróma következtében jelentkező képzavarhoz hasonló helyzeteket írt le. Valószínű, hogy Lewis Carroll migrénjeinek következtében fellépő hallucinációja ihlethette a könyv jellegzetes képeit is. Az AIWS-t először 1955-ben John Todd -i pszichiáter írta körül, így Todd-szindrómaként is ismert."
"http://hu.dbpedia.org/resource/Alice_Csodaországban_szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alice_Csodaországban_szindróma?oldid=23542956&ns=0"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_szindróma","http://dbpedia.org/ontology/wikiPageLength",6298
"http://hu.dbpedia.org/resource/Alice_Csodaországban_szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alice_Csodaországban_szindróma"
"http://hu.dbpedia.org/resource/Todd-szindróma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alice_Csodaországban_szindróma"
"http://hu.wikipedia.org/wiki/Alice_Csodaországban_szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alice_Csodaországban_szindróma"
