"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyurga_csík","http://www.w3.org/2000/01/rdf-schema#label","Nyurga csík"
"http://hu.dbpedia.org/resource/Nyurga_csík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vthd3"
"http://hu.dbpedia.org/resource/Nyurga_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_halai"
"http://hu.dbpedia.org/resource/Nyurga_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_halai"
"http://hu.dbpedia.org/resource/Nyurga_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Nyurga_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Nyurga_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkfélék"
"http://hu.dbpedia.org/resource/Nyurga_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_halai"
"http://hu.dbpedia.org/resource/Nyurga_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Nyurga_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_halai"
"http://hu.dbpedia.org/resource/Nyurga_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_halai"
"http://hu.dbpedia.org/resource/Nyurga_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_halai"
"http://hu.dbpedia.org/resource/Nyurga_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_halai"
"http://hu.dbpedia.org/resource/Nyurga_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Nyurga_csík","http://dbpedia.org/ontology/wikiPageID",612934
"http://hu.dbpedia.org/resource/Nyurga_csík","http://dbpedia.org/ontology/wikiPageRevisionID",20983411
