"subject","predicate","object"
"http://hu.dbpedia.org/resource/12289_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12289_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12289_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12289_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12289_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12289_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12289_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12289_Carnot","http://www.w3.org/2000/01/rdf-schema#label","12289 Carnot"
"http://hu.dbpedia.org/resource/12289_Carnot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y14hg"
"http://hu.dbpedia.org/resource/12289_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12289_Carnot","http://dbpedia.org/ontology/wikiPageID",680049
"http://hu.dbpedia.org/resource/12289_Carnot","http://dbpedia.org/ontology/wikiPageRevisionID",13273740
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/aphélium",364879753
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/excentricitás",0.093
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/felszállóCsomó",328.37
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/félNagytengely",333920908
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/inklináció",2.39
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/közepesAnomália",71.629
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/név",12289
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/perihélium",302962062
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/perihéliumSzöge",81.31
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/periódus",3.33
"http://hu.dbpedia.org/resource/12289_Carnot","http://hu.dbpedia.org/property/periódus",1218.08
"http://hu.dbpedia.org/resource/12289_Carnot","http://dbpedia.org/ontology/abstract","A 12289 Carnot (ideiglenes jelöléssel 1991 GP7) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1991. április 8-án."
"http://hu.dbpedia.org/resource/12289_Carnot","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12289_Carnot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12289_Carnot?oldid=13273740&ns=0"
"http://hu.dbpedia.org/resource/12289_Carnot","http://dbpedia.org/ontology/wikiPageLength",1748
"http://hu.dbpedia.org/resource/12289_Carnot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12289_Carnot"
"http://hu.wikipedia.org/wiki/12289_Carnot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12289_Carnot"
