"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bristol_Beaufighter","http://www.w3.org/2000/01/rdf-schema#label","Bristol Beaufighter"
"http://hu.dbpedia.org/resource/Bristol_Beaufighter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kdqf"
"http://hu.dbpedia.org/resource/Bristol_Beaufighter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Bristol_Beaufighter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Bristol_Beaufighter","http://dbpedia.org/ontology/wikiPageID",534138
"http://hu.dbpedia.org/resource/Bristol_Beaufighter","http://dbpedia.org/ontology/wikiPageRevisionID",21436180
"http://hu.dbpedia.org/resource/Bristol_Beaufighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bristol_Beaufighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bristol_Beaufighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Bristol_Beaufighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Bristol_Beaufighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bristol_Beaufighter","http://hu.dbpedia.org/property/first","Richard A."
"http://hu.dbpedia.org/resource/Bristol_Beaufighter","http://hu.dbpedia.org/property/isbn",953346532
"http://hu.dbpedia.org/resource/Bristol_Beaufighter","http://hu.dbpedia.org/property/last","Franks"
"http://hu.dbpedia.org/resource/Bristol_Beaufighter","http://hu.dbpedia.org/property/publisher","SAM Publications, Modellers Datafile No.6."
"http://hu.dbpedia.org/resource/Bristol_Beaufighter","http://hu.dbpedia.org/property/title","The Bristol Beaufighter"
"http://hu.dbpedia.org/resource/Bristol_Beaufighter","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Bristol_Beaufighter","http://dbpedia.org/ontology/abstract","A Beaufighter brit fejlesztésű nagy hatótávolságú, kétszemélyes, kétmotoros, többcélú nehéz vadászrepülőgép volt a második világháború idején. A típus fejlesztését és gyártását a végezte a torpedóbombázó típus alapjain, a neve is innen származik (Beaufort-fighter). A gyár 156-os jelzésű típusa (Bristol Type 156). Az elődtípus rövid életétől eltérően a Beaufighter hosszú szolgálati időt tudhat a háta mögött, bevetették a világháború legtöbb hadszínterén: Nyugat-Európától kezdve Észak-Afrikán át a burmai hadszínéren, Észak-Ausztráliában és Amerika keleti partjainál is. Elsőként alkalmazták 1940-ben, majd vadászbombázóként, végül a Beaufort kivonása után torpedóbombázóként is megállta a helyét. Egyedül Ausztráliában építettek a típusból 21-es jelzéssel (Mk. 21), a keretében. Ezeket a repülőgépeket DAP Beaufighter-eknek nevezik. Leváltására a szintén Bristol fejlesztésű -ot szánták, ami 1958-ig volt szolgálatban. A Beaufighter-t tizenegy ország rendszeresítette, közöttük Izrael is bevetette az során."
"http://hu.dbpedia.org/resource/Bristol_Beaufighter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bristol_Beaufighter?oldid=21436180&ns=0"
"http://hu.dbpedia.org/resource/Bristol_Beaufighter","http://dbpedia.org/ontology/wikiPageLength",2902
"http://hu.dbpedia.org/resource/Bristol_Beaufighter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bristol_Beaufighter"
"http://hu.dbpedia.org/resource/Beaufighter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bristol_Beaufighter"
"http://hu.wikipedia.org/wiki/Bristol_Beaufighter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bristol_Beaufighter"
