"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frode_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Odds_BK_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Odds_BK_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Odds_BK_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Odds_BK_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Odds BK labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Odds_BK_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1176199
"http://hu.dbpedia.org/resource/Kategória:Az_Odds_BK_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16189901
"http://hu.dbpedia.org/resource/Kategória:Az_Odds_BK_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Az_Odds_BK_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Odds_BK_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Odds BK labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Odds_BK_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Odds_BK_labdarúgói?oldid=16189901&ns=14"
"http://hu.dbpedia.org/resource/Kenneth_Dokken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Odds_BK_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Odds_BK_labdarúgói"
"http://hu.dbpedia.org/resource/Nils_Eriksen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Odds_BK_labdarúgói"
"http://hu.dbpedia.org/resource/Patrick_Suffo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Odds_BK_labdarúgói"
"http://hu.dbpedia.org/resource/Rolf_Holmberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Odds_BK_labdarúgói"
"http://hu.dbpedia.org/resource/Sander_Svendsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Odds_BK_labdarúgói"
