"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astrid_Lindgren_Világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_építményei"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_építményei"
"http://hu.dbpedia.org/resource/Gamla_bankhuset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_építményei"
"http://hu.dbpedia.org/resource/High_Chaparral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_kastélyai,_palotái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_temetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svédország_építményei","http://www.w3.org/2000/01/rdf-schema#label","Svédország építményei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_építményei","http://dbpedia.org/ontology/wikiPageID",231645
"http://hu.dbpedia.org/resource/Kategória:Svédország_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",18752354
"http://hu.dbpedia.org/resource/Kategória:Svédország_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svédország_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Svédország_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svédország_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Svédország építményei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svédország_építményei?oldid=18752354&ns=14"
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_építményei"
"http://hu.dbpedia.org/resource/Scandinavium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_építményei"
"http://hu.dbpedia.org/resource/Sparken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_építményei"
"http://hu.dbpedia.org/resource/Turning_Torso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_építményei"
