"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_100_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_100_kg-os_szabadfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_szabadfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_48_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_48_kg-os_szabadfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_52_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_52_kg-os_szabadfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_57_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_57_kg-os_szabadfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_62_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_62_kg-os_szabadfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_68_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_68_kg-os_szabadfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_74_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_74_kg-os_szabadfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_82_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_82_kg-os_szabadfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás_az_1992._évi_nyári_olimpiai_játékokon"
