"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966","http://hu.dbpedia.org/property/orvosi","http://hu.dbpedia.org/resource/Charles_Brenton_Huggins"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://www.w3.org/2000/01/rdf-schema#label","Charles Brenton Huggins"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058s04"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_orvosok"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halifaxiak"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onkológusok"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urológusok"
