"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolygókeletkezés","http://www.w3.org/2000/01/rdf-schema#label","Bolygókeletkezés"
"http://hu.dbpedia.org/resource/Bolygókeletkezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolygók"
"http://hu.dbpedia.org/resource/Bolygókeletkezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetológia"
"http://hu.dbpedia.org/resource/Bolygókeletkezés","http://dbpedia.org/ontology/wikiPageID",442873
"http://hu.dbpedia.org/resource/Bolygókeletkezés","http://dbpedia.org/ontology/wikiPageRevisionID",23559954
"http://hu.dbpedia.org/resource/Bolygókeletkezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://naprendszer2010.uw.hu/"
"http://hu.dbpedia.org/resource/Bolygókeletkezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolygókeletkezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillagászat"
"http://hu.dbpedia.org/resource/Bolygókeletkezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bolygókeletkezés","http://dbpedia.org/ontology/abstract","A bolygókeletkezés az a folyamat, melynek során a csillagok vagy protocsillagok körül keringő protoplanetáris korong anyagából bolygórendszerek keletkeznek. A folyamat viszonylag gyorsan lezajlik, a korong gázanyagából 2-3 millió év alatt létrejönnek az óriásbolygók, szilárd részecskékből álló hagyva hátra, amelyből néhány tízmillió év alatt jönnek létre a Földünkhöz hasonló . Bolygókeletkezés nem csak fiatal csillagok körül elképzelhető, megfigyeltek már szupernóvák után létrejövő pulzárok körüli bolygórendszereket is, az ezen csillagok körül eredetileg keringő bolygókat a szupernóva-robbanás meg kellett hogy semmisítse, ezért a csillagból létrejövő pulzár körül keringő bolygók ez után kellett hogy létrejöjjenek. Kettőscsillagoknál is sikerült protoplanetáris korongot megfigyelni, azaz a bolygókeletkezés ilyen esetben is elképzelhető."
"http://hu.dbpedia.org/resource/Bolygókeletkezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolygókeletkezés?oldid=23559954&ns=0"
"http://hu.dbpedia.org/resource/Bolygókeletkezés","http://dbpedia.org/ontology/wikiPageLength",1827
"http://hu.dbpedia.org/resource/Bolygókeletkezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolygókeletkezés"
"http://hu.wikipedia.org/wiki/Bolygókeletkezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolygókeletkezés"
