"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://www.w3.org/2000/01/rdf-schema#label","Nemzetgazdasági Minisztérium"
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_minisztériumai"
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gazdasága"
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://dbpedia.org/ontology/wikiPageID",785490
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://dbpedia.org/ontology/wikiPageRevisionID",23842386
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/mk10163.pdf"
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/mk10193.pdf"
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","http://kozlonyok.hu/nkonline/MKPDF/hiteles/mk10189.pdf"
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/mk10095.pdf"
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/mk10159.pdf"
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/mk10090.pdf"
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://hu.dbpedia.org/property/logó","Coat of Arms of Hungary.svg"
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://hu.dbpedia.org/property/logóméret",70
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://hu.dbpedia.org/property/vezetőCíme","Miniszter"
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://dbpedia.org/ontology/abstract","A Nemzetgazdasági Minisztérium - az addigi Pénzügyminisztérium helyett - a második, illetve a harmadik Orbán-kormány minisztériuma volt. Utódja a negyedik Orbán-kormány alatt ismét a Pénzügyminisztérium nevet viseli."
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetgazdasági_Minisztérium?oldid=23842386&ns=0"
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://dbpedia.org/ontology/wikiPageLength",6922
"http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetgazdasági_Minisztérium"
"http://hu.dbpedia.org/resource/Pénzügyminisztérium_(Magyarország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium"
"http://hu.wikipedia.org/wiki/Nemzetgazdasági_Minisztérium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetgazdasági_Minisztérium"
