"subject","predicate","object"
"http://hu.dbpedia.org/resource/CsibiCsibi","http://www.w3.org/2000/01/rdf-schema#label","CsibiCsibi"
"http://hu.dbpedia.org/resource/CsibiCsibi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sailor_Moon-szereplők"
"http://hu.dbpedia.org/resource/CsibiCsibi","http://dbpedia.org/ontology/wikiPageID",771042
"http://hu.dbpedia.org/resource/CsibiCsibi","http://dbpedia.org/ontology/wikiPageRevisionID",18479375
"http://hu.dbpedia.org/resource/CsibiCsibi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soul-hunter.com/sailormoon/profiles/friends/chibichibi.php"
"http://hu.dbpedia.org/resource/CsibiCsibi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/CsibiCsibi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CsibiCsibi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sailor_Moon"
"http://hu.dbpedia.org/resource/CsibiCsibi","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/CsibiCsibi","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sailor_Moon"
"http://hu.dbpedia.org/resource/CsibiCsibi","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/CsibiCsibi","http://hu.dbpedia.org/property/szinkron","Micuisi Kotonó"
"http://hu.dbpedia.org/resource/CsibiCsibi","http://hu.dbpedia.org/property/egyébNevei","Reménysugár"
"http://hu.dbpedia.org/resource/CsibiCsibi","http://hu.dbpedia.org/property/elsőMegjEpizódban",182
"http://hu.dbpedia.org/resource/CsibiCsibi","http://hu.dbpedia.org/property/elsőMegjEpizódbanDátuma",1996
"http://hu.dbpedia.org/resource/CsibiCsibi","http://hu.dbpedia.org/property/elsőMegjFejezetben",44
"http://hu.dbpedia.org/resource/CsibiCsibi","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","ちびちび"
"http://hu.dbpedia.org/resource/CsibiCsibi","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","CsibiCsibi"
"http://hu.dbpedia.org/resource/CsibiCsibi","http://hu.dbpedia.org/property/kora","kb. 2 év"
"http://hu.dbpedia.org/resource/CsibiCsibi","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Takeucsi_Naoko"
"http://hu.dbpedia.org/resource/CsibiCsibi","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Sailor_Galaxia"
"http://hu.dbpedia.org/resource/CsibiCsibi","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Sailor_Cosmos"
"http://hu.dbpedia.org/resource/CsibiCsibi","http://hu.dbpedia.org/property/szereplőNeve","CsibiCsibi"
"http://hu.dbpedia.org/resource/CsibiCsibi","http://dbpedia.org/ontology/abstract","CsibiCsibi egy körülbelül kétéves, piros hajú kislány, aki nem tud beszélni, csak ismételni a mások által hallottakat. Egyetlen szó van, amit tud, ez a ""csibi"", amit rendszeresen használ is, innen kapta a nevét. Haját Uszagiéhoz hasonlóan hordja, ezért eleinte azt gyanítják, hogy talán Csibiusza gyermeke lehet (ugyanis a királyi párnak Sailor Pluto elmondása szerint nem született, csak egy gyermeke. A mangában ugyanezt megerősíti Sailor Chibi Moon is. Megjelenése Csibiuszáéhoz hasonlóan váratlan. A mangában egy esernyővel ereszkedik le az égből, éppen az Uszagi-ház előtt. Az animében egy parkban ereszkedik le és itt találkozik Uszagival, akit elkezd követni. Ezután hipnotizálja a családot, így mindenki azt hiszi, hogy ő a legkisebb gyerek. Bár felbukkanása különös, mégis mindenki hamar megkedveli a jóságos és kedves kislányt. Mindig magánál hord egy füstölőt, amelyben Sailor Galaxia elől bujkál a Sailor Starlights által keresett Kakjú hercegnő. CsibiCsibi meglepő módon rendelkezik holdharcosi képességekkel is. Ugyan ő maga soha nem támad, viszont olyan hatalmas erővel rendelkezik, melyet képes átadni Sailor Moon-nak. CsibiCsibi valódi kiléte nagyon különböző a mangában és az animében. Ennek oka, hogy a két széria egyszerre készült, és nem volt lehetőség az egyeztetésre. A mangában CsibiCsibi nem más, mint a gyerekkori változata a galaxis legerősebb holdharcosának, Sailor Cosmosnak (aki pedig Sailor Moon jövőbeli énje). Az animében pedig ő Sailor Galaxia Star Seed-je, amelyet akkor bocsátott ki a világba, mielőtt a gonosz eluralkodott volna rajta. CsibiCsibi másik neve a Reménysugár: elméletileg ő az egyetlen erő, amely képes lehet elpusztítani Galaxiát."
"http://hu.dbpedia.org/resource/CsibiCsibi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CsibiCsibi?oldid=18479375&ns=0"
"http://hu.dbpedia.org/resource/CsibiCsibi","http://dbpedia.org/ontology/wikiPageLength",2664
"http://hu.dbpedia.org/resource/CsibiCsibi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CsibiCsibi"
"http://hu.wikipedia.org/wiki/CsibiCsibi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CsibiCsibi"
