"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Saligny (Románia)"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constanța_megye_települései"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://dbpedia.org/ontology/wikiPageID",848971
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",16420416
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://exonyme.bplaced.net/Board/Thread-T%C3%BCrkische-Ortsnamen-in-der-n%C3%B6rdlichen-Dobrudscha-Rum%C3%A4nien"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariasaligny.ro/"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Constanța_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/magyarNév","Saligny"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/terület",30.49
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/megye","Constanța"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/irányítószám",907203
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/népsűrűség",78.33
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/rang","Község"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/történelmiRégió","Dobrudzsa"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Făclia"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Ștefan_cel_Mare_(Constanța_megye)"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/polgármester","Gabriel Tătulescu"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/községNépesség",2158
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://dbpedia.org/ontology/abstract","Saligny község Constanța megyében, Dobrudzsában, Romániában. A hozzá tartozó települések: és ."
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://dbpedia.org/ontology/postalCode","907203"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://dbpedia.org/ontology/status","Község"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saligny_(Románia)?oldid=16420416&ns=0"
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://dbpedia.org/ontology/wikiPageLength",2757
"http://hu.dbpedia.org/resource/Saligny_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saligny_(Románia)"
"http://hu.dbpedia.org/resource/Saligny_község","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saligny_(Románia)"
"http://hu.wikipedia.org/wiki/Saligny_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saligny_(Románia)"
