"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paella","http://www.w3.org/2000/01/rdf-schema#label","Paella"
"http://hu.dbpedia.org/resource/Paella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct59"
"http://hu.dbpedia.org/resource/Paella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egytálételek"
"http://hu.dbpedia.org/resource/Paella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_konyhaművészete"
"http://hu.dbpedia.org/resource/Paella","http://dbpedia.org/ontology/wikiPageID",812569
"http://hu.dbpedia.org/resource/Paella","http://dbpedia.org/ontology/wikiPageRevisionID",23401543
"http://hu.dbpedia.org/resource/Paella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141211005326/http:/medmeanderings.com/categories/herbs-and-spices/2014/06/saffron-castilla-la-mancha/"
"http://hu.dbpedia.org/resource/Paella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femcafe.hu/cikkek/recept/paella-spanyolorszag-egyik-legfinomabb-receptje"
"http://hu.dbpedia.org/resource/Paella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Paella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Paella","http://hu.dbpedia.org/property/coauthors","R. A. Stradling"
"http://hu.dbpedia.org/resource/Paella","http://hu.dbpedia.org/property/first","Mary"
"http://hu.dbpedia.org/resource/Paella","http://hu.dbpedia.org/property/isbn",9635485565
"http://hu.dbpedia.org/resource/Paella","http://hu.dbpedia.org/property/last","Vincent"
"http://hu.dbpedia.org/resource/Paella","http://hu.dbpedia.org/property/others","ford. Hajnal Piroska, Király Zsuzsa"
"http://hu.dbpedia.org/resource/Paella","http://hu.dbpedia.org/property/pages",198
"http://hu.dbpedia.org/resource/Paella","http://hu.dbpedia.org/property/publisher","Helikon"
"http://hu.dbpedia.org/resource/Paella","http://hu.dbpedia.org/property/title","A spanyol és portugál világ atlasza"
"http://hu.dbpedia.org/resource/Paella","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Paella","http://dbpedia.org/ontology/abstract","A paella a leghíresebb spanyol étel. A sáfránnyal ízesített ételspecialitás regionális eredetű, ami azonban napjainkra Spanyolország nemzeti eledelévé vált."
"http://hu.dbpedia.org/resource/Paella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paella?oldid=23401543&ns=0"
"http://hu.dbpedia.org/resource/Paella","http://dbpedia.org/ontology/wikiPageLength",3620
"http://hu.dbpedia.org/resource/Paella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paella"
"http://hu.wikipedia.org/wiki/Paella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paella"
