"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Augustów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Augustów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Augustów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Augustów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augustów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Augustów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Augustów","http://www.w3.org/2000/01/rdf-schema#label","Augustów"
"http://hu.dbpedia.org/resource/Augustów","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Augustów","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podlasiei_vajdaság_települései"
"http://hu.dbpedia.org/resource/Augustów","http://dbpedia.org/ontology/wikiPageID",1649293
"http://hu.dbpedia.org/resource/Augustów","http://dbpedia.org/ontology/wikiPageRevisionID",22887535
"http://hu.dbpedia.org/resource/Augustów","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.11649/sn.1671%7Cjournal=Sprawy"
"http://hu.dbpedia.org/resource/Augustów","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.2307/1774927%7Cjournal=The"
"http://hu.dbpedia.org/resource/Augustów","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.augustow.pl/pl"
"http://hu.dbpedia.org/resource/Augustów","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140701232900/http:/old.stat.gov.pl/cps/rde/xbcr/gus/nsp2002_tabl4.xls"
"http://hu.dbpedia.org/resource/Augustów","http://xmlns.com/foaf/0.1/name","Augustów"
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/kép","Augustów, widok z komina MPEC - panoramio.jpg"
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/képaláírás","Augustów városa légifelvételen"
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/név","Augustów"
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/terület",80.9
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/weboldal","http://www.augustow.pl/pl"
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/wikicommons","Augustów"
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/alapításÉve",1550
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/címer","POL Augustów COA.svg"
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/irányítószám",16
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/népsűrűség",370
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/polgármester","Wojciech Walulik"
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/körzethívószám",87
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/járás","Járási jogú város"
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/népesség",30190
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/népességÉve",2019
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/rendszám","BAU"
"http://hu.dbpedia.org/resource/Augustów","http://hu.dbpedia.org/property/vajdaság","Podlasiei"
"http://hu.dbpedia.org/resource/Augustów","http://dbpedia.org/ontology/abstract","Augustów (litván nevén: Augustavas, németül: Metenburg) történelmi város Lengyelország északkeleti részén a Podlasiei vajdaságban, 2019-ben 30 190 lakosa volt."
"http://hu.dbpedia.org/resource/Augustów","http://dbpedia.org/ontology/areaCode","(+48) 87"
"http://hu.dbpedia.org/resource/Augustów","http://dbpedia.org/ontology/populationTotal",30190
"http://hu.dbpedia.org/resource/Augustów","http://dbpedia.org/ontology/postalCode","16-300-tól 16-303-ig"
