"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maggie_és_Bianca_–_Divatból_jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maggie_és_Bianca_–_Divatból_jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Maggie_és_Bianca_–_Divatból_jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Maggie_és_Bianca_–_Divatból_jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Maggie_és_Bianca_–_Divatból_jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Maggie_és_Bianca_–_Divatból_jeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Maggie_és_Bianca_–_Divatból_jeles","http://www.w3.org/2000/01/rdf-schema#label","Maggie és Bianca – Divatból jeles"
"http://hu.dbpedia.org/resource/Maggie_és_Bianca_–_Divatból_jeles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Maggie_és_Bianca_–_Divatból_jeles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Maggie_és_Bianca_–_Divatból_jeles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Maggie_és_Bianca_–_Divatból_jeles","http://dbpedia.org/ontology/wikiPageID",1446148
"http://hu.dbpedia.org/resource/Maggie_és_Bianca_–_Divatból_jeles","http://dbpedia.org/ontology/wikiPageRevisionID",23158285
"http://hu.dbpedia.org/resource/Maggie_és_Bianca_–_Divatból_jeles","http://dbpedia.org/ontology/wikiPageExternalLink","http://maggieandbianca.com"
"http://hu.dbpedia.org/resource/Maggie_és_Bianca_–_Divatból_jeles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Maggie_és_Bianca_–_Divatból_jeles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Maggie_és_Bianca_–_Divatból_jeles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
