"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://www.w3.org/2000/01/rdf-schema#label","Óriás fülesmaki"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5yhb"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülesmakifélék"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://dbpedia.org/ontology/wikiPageID",580240
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://dbpedia.org/ontology/wikiPageRevisionID",22483336
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://hu.dbpedia.org/property/name","Óriás fülesmaki"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fülesmakifélék"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://hu.dbpedia.org/property/wikicommonscat","Otolemur crassicaudatus"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://hu.dbpedia.org/property/wikispecies","Otolemur crassicaudatus"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://hu.dbpedia.org/property/binomial","Otolemur crassicaudatus"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Otolemur"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Lajhármaki-alkatúak"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://hu.dbpedia.org/property/species","O. crassicaudatus"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükrösök"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://dbpedia.org/ontology/abstract","Az óriás fülesmaki (Otolemur crassicaudatus) az emlősök (Mammalia) osztályának a főemlősök (Primates) rendjébe, ezen belül a fülesmakifélék (Galagidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óriás_fülesmaki?oldid=22483336&ns=0"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://dbpedia.org/ontology/wikiPageLength",1822
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óriás_fülesmaki"
"http://hu.dbpedia.org/resource/Otolemur_crassicaudatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriás_fülesmaki"
"http://hu.wikipedia.org/wiki/Óriás_fülesmaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óriás_fülesmaki"
