"subject","predicate","object"
"http://hu.dbpedia.org/resource/2675_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2675_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2675_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2675_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2675_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2675_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2675_Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2675_Tolkien","http://www.w3.org/2000/01/rdf-schema#label","2675 Tolkien"
"http://hu.dbpedia.org/resource/2675_Tolkien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z091"
"http://hu.dbpedia.org/resource/2675_Tolkien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2675_Tolkien","http://dbpedia.org/ontology/wikiPageID",539657
"http://hu.dbpedia.org/resource/2675_Tolkien","http://dbpedia.org/ontology/wikiPageRevisionID",23149241
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2675_Tolkien","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vec.dbpedia.org/resource/Lista_de_asteroidi"
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/aphélium",364818613
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/excentricitás",0.102
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Martin_Watt"
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/felszállóCsomó",5.976
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/félNagytengely",331027461
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/inklináció",2.753
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/közepesAnomália",278.491
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/név",2675
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/perihélium",297236308
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/perihéliumSzöge",1.807
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/periódus",1202.28
"http://hu.dbpedia.org/resource/2675_Tolkien","http://hu.dbpedia.org/property/periódus",3.29
"http://hu.dbpedia.org/resource/2675_Tolkien","http://dbpedia.org/ontology/abstract","A 2675 Tolkien (ideiglenes jelöléssel 1982 GB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. április 14-én."
"http://hu.dbpedia.org/resource/2675_Tolkien","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Martin_Watt"
"http://hu.dbpedia.org/resource/2675_Tolkien","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2675_Tolkien?oldid=23149241&ns=0"
"http://hu.dbpedia.org/resource/2675_Tolkien","http://dbpedia.org/ontology/wikiPageLength",1820
"http://hu.dbpedia.org/resource/2675_Tolkien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2675_Tolkien"
"http://hu.wikipedia.org/wiki/2675_Tolkien","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2675_Tolkien"
