"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2021-es futsal-világbajnokság"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal-világbajnokságok"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány_miatt_elhalasztott_események"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1699982
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23902685
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/futsalworldcup/"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://xmlns.com/foaf/0.1/name","1"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_futsal"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsal-világbajnokság"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/dátum",2021
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/honlap","https://www.uefa.com/futsalworldcup/"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/év",2021
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",24
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/címek",1
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/címvédő","Argentína"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/egyébCím",2021
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/előzőTorna",2016
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/helyszínek",3
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/következőTorna",2024
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/labdarúgásEseményNeve","Futsal-világbajnokság"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/mérkőzések",52
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/szövetségek",6
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://hu.dbpedia.org/property/városok",3
