"subject","predicate","object"
"http://hu.dbpedia.org/resource/Change_Your_Mind","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Excursion_On_The_Version"
"http://hu.dbpedia.org/resource/Echo_Chamber","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Excursion_On_The_Version"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://www.w3.org/2000/01/rdf-schema#label","Excursion On The Version"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://dbpedia.org/ontology/wikiPageID",1517927
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://dbpedia.org/ontology/wikiPageRevisionID",21391041
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://hu.dbpedia.org/property/cím","Excursion On The Version"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Beats_International"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Let_Them_Eat_Bingo"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://hu.dbpedia.org/property/ez","Excursion On The Version"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://hu.dbpedia.org/property/hossz","2827.0"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Go!Records"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/In_The_Ghetto"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/The_Sun_Doesn’t_Shine"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Change_Your_Mind"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Echo_Chamber"
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://hu.dbpedia.org/property/kislemez1dátum",1991
"http://hu.dbpedia.org/resource/Excursion_On_The_Version","http://hu.dbpedia.org/property/kislemez2dátum",1991
