"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://www.w3.org/2000/01/rdf-schema#label","Aragóniai Izabella urgelli grófné"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zl6yp"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://xmlns.com/foaf/0.1/givenName","Isabel d'Aragó"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://xmlns.com/foaf/0.1/givenName","Isabel de Aragón/Isabel d'Aragó"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1424-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1380-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urgell_grófnéi"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://dbpedia.org/ontology/wikiPageID",1022698
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://dbpedia.org/ontology/wikiPageRevisionID",19239253
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/barcelona/barcelona2.html%23J2U"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/CATALAN%20NOBILITY.htm%23JaimeIIUrgeldied1433"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genmarenostrum.com/pagine-lettere/letterab/bellonidi.htm"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=16175"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genmarenostrum.com/pagine-lettere/letterao/Orsini/orsini.htm"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/barcelona/barcelona2.html%23IP4"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ARAGON%20&%20CATALONIA.htm%23Isabeldied1424MJaimeUrgel"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/queensofaragonth00mirorich%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://xmlns.com/foaf/0.1/name","algrófnéja"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://xmlns.com/foaf/0.1/name","bárónéja"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://xmlns.com/foaf/0.1/name","Aragóniai Izabella"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://xmlns.com/foaf/0.1/name","főkormányzónéja"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://xmlns.com/foaf/0.1/name","Aragóniai Izabella (Erzsébet)"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://xmlns.com/foaf/0.1/name","grófnéja"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
