"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Eduárd_moszkitó_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._György_moszkitó_király"
"http://hu.dbpedia.org/resource/I._Eduárd_moszkitó_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._György_moszkitó_király"
"http://hu.dbpedia.org/resource/I._György_Frigyes_Ágost_moszkitó_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._György_moszkitó_király"
"http://hu.dbpedia.org/resource/I._György_Frigyes_Ágost_moszkitó_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._György_moszkitó_király"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://www.w3.org/2000/01/rdf-schema#label","I. György moszkitó király"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_történelme"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_vezetők"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1777-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://dbpedia.org/ontology/wikiPageID",1557458
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://dbpedia.org/ontology/wikiPageRevisionID",22891522
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190131141622/http:/www.royalark.net/Nicaragua/mosquito2.htm"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.royalark.net/Nicaragua/mosquito2.htm"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://xmlns.com/foaf/0.1/name","I. György"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://xmlns.com/foaf/0.1/name","uralkodója"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://hu.dbpedia.org/property/archívdátum",2019-01-31
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20190131141622/http:/www.royalark.net/Nicaragua/mosquito2.htm"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://hu.dbpedia.org/property/családnév","Buyers"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://hu.dbpedia.org/property/cím","Mosquitos"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://hu.dbpedia.org/property/elérés",2019-02-11
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Eduárd_moszkitó_király"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://hu.dbpedia.org/property/keresztnév","Christopher"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://hu.dbpedia.org/property/megnevezés","uralkodója"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://hu.dbpedia.org/property/munka","The Royal Ark"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://hu.dbpedia.org/property/név","I. György"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://hu.dbpedia.org/property/uralkodásKezdete",1755
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://hu.dbpedia.org/property/uralkodásVége",1776
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://hu.dbpedia.org/property/url","https://www.royalark.net/Nicaragua/mosquito2.htm"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._György_moszkitó_király"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://hu.dbpedia.org/property/állam","Moszkitó Királyság"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://dbpedia.org/ontology/abstract","I. György a Moszkitó Királyság uralkodója volt 1755 és 1776 között. II. Jeremiás fiatalabbik fia és I. Eduárd öccse volt."
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Eduárd_moszkitó_király"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Moszkitó-part"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._György_moszkitó_király"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._György_moszkitó_király?oldid=22891522&ns=0"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://dbpedia.org/ontology/wikiPageLength",5993
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._György_moszkitó_király"
"http://hu.dbpedia.org/resource/II._György_moszkitó_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._György_moszkitó_király"
"http://hu.dbpedia.org/resource/II._György_moszkitó_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._György_moszkitó_király"
"http://hu.wikipedia.org/wiki/I._György_moszkitó_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._György_moszkitó_király"
