"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túlhevítő","http://www.w3.org/2000/01/rdf-schema#label","Túlhevítő"
"http://hu.dbpedia.org/resource/Túlhevítő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qkk1"
"http://hu.dbpedia.org/resource/Túlhevítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetika"
"http://hu.dbpedia.org/resource/Túlhevítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőzmozdony-technika"
"http://hu.dbpedia.org/resource/Túlhevítő","http://dbpedia.org/ontology/wikiPageID",178733
"http://hu.dbpedia.org/resource/Túlhevítő","http://dbpedia.org/ontology/wikiPageRevisionID",22040785
"http://hu.dbpedia.org/resource/Túlhevítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Túlhevítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Túlhevítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Túlhevítő","http://dbpedia.org/ontology/abstract","A túlhevítő berendezés a gőzkazánokban a leadott gőz magasabb hőmérsékletét hivatott biztosítani."
"http://hu.dbpedia.org/resource/Túlhevítő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Túlhevítő?oldid=22040785&ns=0"
"http://hu.dbpedia.org/resource/Túlhevítő","http://dbpedia.org/ontology/wikiPageLength",5395
"http://hu.dbpedia.org/resource/Túlhevítő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Túlhevítő"
"http://hu.wikipedia.org/wiki/Túlhevítő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Túlhevítő"
