"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_CB21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tour_CB21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tour_CB21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tour_CB21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tour_CB21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tour_CB21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tour_CB21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tour_CB21","http://www.w3.org/2000/01/rdf-schema#label","Tour CB21"
"http://hu.dbpedia.org/resource/Tour_CB21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tour_CB21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Tour_CB21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tour_CB21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Tour_CB21","http://dbpedia.org/ontology/wikiPageID",1763267
"http://hu.dbpedia.org/resource/Tour_CB21","http://dbpedia.org/ontology/wikiPageRevisionID",23787663
"http://hu.dbpedia.org/resource/Tour_CB21","http://dbpedia.org/ontology/wikiPageExternalLink","https://parisladefense.com/en/discover/towers/cb-21"
"http://hu.dbpedia.org/resource/Tour_CB21","http://xmlns.com/foaf/0.1/name","Tour CB21"
"http://hu.dbpedia.org/resource/Tour_CB21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tour_CB21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tour_CB21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tour_CB21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tour_CB21","http://hu.dbpedia.org/property/emeletekSzáma",42
"http://hu.dbpedia.org/resource/Tour_CB21","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Tour_CB21","http://hu.dbpedia.org/property/kép","Tourcb21.jpg"
"http://hu.dbpedia.org/resource/Tour_CB21","http://hu.dbpedia.org/property/név","Tour CB21"
"http://hu.dbpedia.org/resource/Tour_CB21","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Tour_CB21","http://hu.dbpedia.org/property/terület",64500
"http://hu.dbpedia.org/resource/Tour_CB21","http://hu.dbpedia.org/property/építész","Wallace K. Harrison, Max Abramovitz, J. P. Bisseuil"
"http://hu.dbpedia.org/resource/Tour_CB21","http://hu.dbpedia.org/property/építésÉve",1974
"http://hu.dbpedia.org/resource/Tour_CB21","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Tour_CB21","http://hu.dbpedia.org/property/tetőMagasság",180
"http://hu.dbpedia.org/resource/Tour_CB21","http://hu.dbpedia.org/property/toronyMagasság",187
"http://hu.dbpedia.org/resource/Tour_CB21","http://dbpedia.org/ontology/abstract","A Tour CB21 (Tour Gan) felhőkarcoló a párizsi La Défense üzleti központban. Courbevoie önkormányzathoz tartozik. A tornyot 2009 januárjától 2010 augusztusáig átalakították, és főként a Suez és leányvállalatai foglalják el. A torony alsó harmadát különféle cégek foglalják el, köztük az AIG, a Groupon, a Nokia, a HERE, az Informatica, a Verizon, a WANO Paris Center és mások."
"http://hu.dbpedia.org/resource/Tour_CB21","http://dbpedia.org/ontology/buildingStartDate","1974 - 2010"
"http://hu.dbpedia.org/resource/Tour_CB21","http://dbpedia.org/ontology/floorCount",42
"http://hu.dbpedia.org/resource/Tour_CB21","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_CB21?oldid=23787663&ns=0"
"http://hu.dbpedia.org/resource/Tour_CB21","http://dbpedia.org/ontology/wikiPageLength",1032
"http://hu.dbpedia.org/resource/Tour_CB21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_CB21"
"http://hu.wikipedia.org/wiki/Tour_CB21","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_CB21"
