"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://www.w3.org/2000/01/rdf-schema#label","Spelaeornis troglodytoides"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spelaeornis"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://dbpedia.org/ontology/wikiPageID",1735207
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://dbpedia.org/ontology/wikiPageRevisionID",23241660
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Spelaeornis-troglodytoides%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Spelaeornis+troglodytoides&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwj197OYsvDsAhVmCWMBHWkPAcIQ_AUoAnoECAQQBA&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://hu.dbpedia.org/property/name","Spelaeornis troglodytoides"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Timáliafélék"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://hu.dbpedia.org/property/binomial","Spelaeornis troglodytoides"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://hu.dbpedia.org/property/genus","Spelaeornis"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://hu.dbpedia.org/property/species","S. troglodytoides"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://dbpedia.org/ontology/abstract","A Spelaeornis troglodytoides a madarak osztályának verébalakúak (Passeriformes) rendjébe és a timáliafélék (Timaliidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spelaeornis_troglodytoides?oldid=23241660&ns=0"
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://dbpedia.org/ontology/wikiPageLength",3365
"http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spelaeornis_troglodytoides"
"http://hu.wikipedia.org/wiki/Spelaeornis_troglodytoides","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides"
"http://hu.dbpedia.org/resource/Pnoepyga_troglodytoides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spelaeornis_troglodytoides"
