"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://www.w3.org/2000/01/rdf-schema#label","Florence Nightingale"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pj3b"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_politikusok"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ápolónők"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostörténet"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikusok"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://dbpedia.org/ontology/wikiPageID",318753
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://dbpedia.org/ontology/wikiPageRevisionID",23563750
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://hu.dbpedia.org/property/házastárs","hajadon"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://hu.dbpedia.org/property/kép","Florence Nightingale 1920 reproduction.jpg"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://hu.dbpedia.org/property/képaláírás","Florence Nightingale 1860 körül"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://hu.dbpedia.org/property/név","Florence Nightingale"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://hu.dbpedia.org/property/születésiDátum",1820
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toszkánai_Nagyhercegség"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://hu.dbpedia.org/property/halálDátuma",1910
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://hu.dbpedia.org/property/szakma","betegápoló"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://hu.dbpedia.org/property/aláírás","Florence Nightingale Signature.svg"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://dbpedia.org/ontology/abstract","Florence Nightingale, OM, (Firenze, Toszkánai Nagyhercegség, 1820. május 12. – London, Egyesült Királyság, 1910. augusztus 13.) angol ápolónő és statisztikus. A modern nővérképzés, valamint a betegellátás reformjának elindítója. Ő alkalmazott először statisztikai megközelítést a betegápolás hatékonyságának elemzésére, így a bizonyítékokon alapuló orvoslás egyik úttörőjének tekinthető. Azt hirdette, hogy az alapvető méltósághoz és a megfelelő ellátáshoz mindenkinek alapvető joga van, nemtől, nemzetiségtől és vallási felekezettől függetlenül."
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florence_Nightingale?oldid=23563750&ns=0"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://dbpedia.org/ontology/wikiPageLength",16387
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florence_Nightingale"
"http://hu.wikipedia.org/wiki/Florence_Nightingale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florence_Nightingale"
