"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_az_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",474692
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",16262042
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolország az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolország_az_olimpiai_játékokon?oldid=16262042&ns=14"
