"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzálló_anyagok","http://www.w3.org/2000/01/rdf-schema#label","Tűzálló anyagok"
"http://hu.dbpedia.org/resource/Tűzálló_anyagok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kb53"
"http://hu.dbpedia.org/resource/Tűzálló_anyagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Tűzálló_anyagok","http://dbpedia.org/ontology/wikiPageID",391434
"http://hu.dbpedia.org/resource/Tűzálló_anyagok","http://dbpedia.org/ontology/wikiPageRevisionID",22148473
"http://hu.dbpedia.org/resource/Tűzálló_anyagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refractoriesinstitute.org/"
"http://hu.dbpedia.org/resource/Tűzálló_anyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tűzálló_anyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tűzálló_anyagok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Fajrorezista_materialo"
"http://hu.dbpedia.org/resource/Tűzálló_anyagok","http://dbpedia.org/ontology/abstract","A tűzálló anyagok az igen nagy hőmérsékleti hatásnak is ellenálló anyagok neve. Ilyen anyagokkal bélelik ki a kemencéket és ilyenekből készítenek olvasztótégelyeket is."
"http://hu.dbpedia.org/resource/Tűzálló_anyagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűzálló_anyagok?oldid=22148473&ns=0"
"http://hu.dbpedia.org/resource/Tűzálló_anyagok","http://dbpedia.org/ontology/wikiPageLength",2615
"http://hu.dbpedia.org/resource/Tűzálló_anyagok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűzálló_anyagok"
"http://hu.wikipedia.org/wiki/Tűzálló_anyagok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűzálló_anyagok"
