"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lentényi_Márk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ragyóc"
"http://hu.dbpedia.org/resource/Ragyóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ragyóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ragyóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ragyóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ragyóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ragyóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ragyóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ragyóc","http://www.w3.org/2000/01/rdf-schema#label","Ragyóc"
"http://hu.dbpedia.org/resource/Ragyóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dsf3"
"http://hu.dbpedia.org/resource/Ragyóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lőcsei_járás_települései"
"http://hu.dbpedia.org/resource/Ragyóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Ragyóc","http://dbpedia.org/ontology/wikiPageID",51075
"http://hu.dbpedia.org/resource/Ragyóc","http://dbpedia.org/ontology/wikiPageRevisionID",23575844
"http://hu.dbpedia.org/resource/Ragyóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ordzoviany/ordzovany.html"
"http://hu.dbpedia.org/resource/Ragyóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4007&obec=1637&pl=obcesk"
"http://hu.dbpedia.org/resource/Ragyóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://region.spisskepodhradie.sk/%3F%C8lenovia_zdru%9Eenia:Ordzovany"
"http://hu.dbpedia.org/resource/Ragyóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-295592&pos_y=-1203050&size=full&lang=sk&sipka=1&name=Ordzovany%2C%20Levo%E8a"
"http://hu.dbpedia.org/resource/Ragyóc","http://xmlns.com/foaf/0.1/name","Ragyóc"
"http://hu.dbpedia.org/resource/Ragyóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Ragyóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ragyóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ragyóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőcsei_járás"
"http://hu.dbpedia.org/resource/Ragyóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ragyóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ragyóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ragyóc","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ragyóc","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Ragyóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Ragyóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Ragyóc","http://hu.dbpedia.org/property/név","Ragyóc"
"http://hu.dbpedia.org/resource/Ragyóc","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Ragyóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ragyóc","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Ragyóc","http://hu.dbpedia.org/property/terület",12.08
"http://hu.dbpedia.org/resource/Ragyóc","http://hu.dbpedia.org/property/url","http://region.spisskepodhradie.sk/%3F%C8lenovia_zdru%9Eenia:Ordzovany"
"http://hu.dbpedia.org/resource/Ragyóc","http://hu.dbpedia.org/property/alapításÉve",1260
"http://hu.dbpedia.org/resource/Ragyóc","http://hu.dbpedia.org/property/helyiNév","Ordzovany"
