"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_rúdugrás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Steven_Hooker"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://www.w3.org/2000/01/rdf-schema#label","Steven Hooker"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027syn8"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rúdugrók"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_atléták"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://dbpedia.org/ontology/wikiPageID",543495
"http://hu.dbpedia.org/resource/Steven_Hooker","http://dbpedia.org/ontology/wikiPageRevisionID",23669174
"http://hu.dbpedia.org/resource/Steven_Hooker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120711001523/http:/www.stevehooker.com.au/"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=174653/index.html"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_rúdugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_rúdugrás_világbajnokok"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Steven_Hooker","http://dbpedia.org/ontology/abstract","Steven ""Steve"" Hooker (Melbourne, 1982. július 16. –) olimpiai és világbajnok ausztrál rúdugró. Egyéni legjobbja 6,06 méter mely a jelenlegi mezőnyből kimagasló eredmény, de kilenc centiméterrel elmarad Szerhij Bubka 6,15-ös, 1983-ban felállított világrekordjától. A 2008-as pekingi olimpián aranyérmes lett, miután a szám döntőjében 5,96-ot ugrott, új olimpiai rekordot felállítva egyben. A 2009-es berlini világbajnokságon arany-, a 2008-as fedett pályás világbajnokságon pedig bronzérmes lett. Egy további aranyérmet jegyez a Nemzetközösségi Játékokról."
