"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aprópikkelyű_pereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Bordás_tölcsérgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Borostás_nemezesgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Bársonyos_fapereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Büdös_pereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Cifra_kígyógomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Cirmoskalapú_pereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Csoportos_tuskógomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Csípős_pereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Dohos_tölcsérgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Fakósárga_tölcsérgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Fehér_pereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Fehércsokros_álpereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Feketepikkelyes_pereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Fenyő-pereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Foltos_pereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Galambpereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Gumós_pereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Halványlila_pereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Hatalmas_tölcsérgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Homoki_tölcsérgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Illatos_tölcsérgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Keserű_pereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Keserű_álpereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Kávébarna_áltölcsérgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Kétszergyűrűs_tölcsérgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Kétszínű_pénzecskegomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Kígyógomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Laskapereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Lila_pereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Mezei_tölcsérgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Májusi_pereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Narancssárga_laskagomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://www.w3.org/2000/01/rdf-schema#label","Pereszkefélék"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026l41t"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombacsaládok"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pereszkefélék"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://dbpedia.org/ontology/wikiPageID",972670
"http://hu.dbpedia.org/resource/Pereszkefélék","http://dbpedia.org/ontology/wikiPageRevisionID",23414886
"http://hu.dbpedia.org/resource/Pereszkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Tricholomataceae"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121225151051/http:/www.terra.hu/gomba/html/hunfam.html%23Pereszkef%C3%A9l%C3%A9k"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://hu.dbpedia.org/property/name","Pereszkefélék"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szappanszagú_pereszke"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://hu.dbpedia.org/property/familia","Tricholomataceae"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://hu.dbpedia.org/property/subclassis","Agaricomycetidae"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://hu.dbpedia.org/property/subdivision","szövegben"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségek"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://hu.dbpedia.org/property/wikicommonscat","Tricholomataceae"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://hu.dbpedia.org/property/wikispecies","Tricholomataceae"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
