"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátfüle","http://www.w3.org/2000/01/rdf-schema#label","Barátfüle"
"http://hu.dbpedia.org/resource/Barátfüle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Barátfüle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Barátfüle","http://dbpedia.org/ontology/wikiPageID",1560533
"http://hu.dbpedia.org/resource/Barátfüle","http://dbpedia.org/ontology/wikiPageRevisionID",23548018
"http://hu.dbpedia.org/resource/Barátfüle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vous.hu/hir/20170330-cookta-baratfule-mak-recept"
"http://hu.dbpedia.org/resource/Barátfüle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barátfüle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Barátfüle","http://dbpedia.org/ontology/abstract","A barátfüle vagy lekváros derelye egy általában szilvalekvárral vagy ritkábban túróval, esetleg mákkal töltött, magyar eredetű tésztaféle. A 19. század második feléből származik, ahol egy budai vendéglős, Franz Freund specialitása volt, az étlapon Freunds gefüllte Tasche (Freund-féle töltött táska) néven szerepelt. A magyar elnevezése is valószínűleg innen származik: Freund magyarul barát és gefüllte (töltött) → fül. A kiszaggatott tésztát megtöltik házi lekvárral vagy egyéb töltelékkel, vízben megfőzik, majd zsemlemorzsába vagy vajba forgatják. Bolti változatban is kapható. Rokonai a nudli és a ."
"http://hu.dbpedia.org/resource/Barátfüle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barátfüle?oldid=23548018&ns=0"
"http://hu.dbpedia.org/resource/Barátfüle","http://dbpedia.org/ontology/wikiPageLength",843
"http://hu.dbpedia.org/resource/Barátfüle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barátfüle"
"http://hu.wikipedia.org/wiki/Barátfüle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barátfüle"
