"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hypargos","http://www.w3.org/2000/01/rdf-schema#label","Hypargos"
"http://hu.dbpedia.org/resource/Hypargos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5f1w"
"http://hu.dbpedia.org/resource/Hypargos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Hypargos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hypargos"
"http://hu.dbpedia.org/resource/Hypargos","http://dbpedia.org/ontology/wikiPageID",235768
"http://hu.dbpedia.org/resource/Hypargos","http://dbpedia.org/ontology/wikiPageRevisionID",22030268
"http://hu.dbpedia.org/resource/Hypargos","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Hypargos&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Hypargos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hypargos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hypargos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hypargos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hypargos","http://hu.dbpedia.org/property/name","Hypargos"
"http://hu.dbpedia.org/resource/Hypargos","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Gyöngyös_asztrild"
"http://hu.dbpedia.org/resource/Hypargos","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Hypargos","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hypargos","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Hypargos","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hypargos","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hypargos","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hypargos","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hypargos","http://hu.dbpedia.org/property/genus","Hypargos"
"http://hu.dbpedia.org/resource/Hypargos","http://hu.dbpedia.org/property/genusAuthority","Reichenbach, 1862"
"http://hu.dbpedia.org/resource/Hypargos","http://hu.dbpedia.org/property/subfamilia","Estrildinae"
"http://hu.dbpedia.org/resource/Hypargos","http://dbpedia.org/ontology/abstract","A Hypargos a madarak osztályának verébalakúak (Passeriformes) rendjébe és a díszpintyfélék (Estrildidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Hypargos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hypargos?oldid=22030268&ns=0"
"http://hu.dbpedia.org/resource/Hypargos","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/Hypargos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hypargos"
"http://hu.wikipedia.org/wiki/Hypargos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hypargos"
