"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laborc_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Laborc (keresztnév)"
"http://hu.dbpedia.org/resource/Laborc_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Laborc_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Laborc_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Laborc_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_névadási_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Laborc_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24994
"http://hu.dbpedia.org/resource/Laborc_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23569715
"http://hu.dbpedia.org/resource/Laborc_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Laborc_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Laborc_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Laborc_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Laborc_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laborc_(keresztnév)","http://dbpedia.org/ontology/abstract","A Laborc szláv → magyar eredetű férfinév, Anonymus névalkotása a hasonló nevű folyó nevéből, és ő tette meg az Árpád vitézeitől legyőzött ungvári kapitány nevének. Más vélemények szerint a jelentése: hős párduc.[forrás?]"
"http://hu.dbpedia.org/resource/Laborc_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laborc_(keresztnév)?oldid=23569715&ns=0"
"http://hu.dbpedia.org/resource/Laborc_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1148
"http://hu.dbpedia.org/resource/Laborc_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laborc_(keresztnév)"
"http://hu.wikipedia.org/wiki/Laborc_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laborc_(keresztnév)"
