"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakob_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakob_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakob_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakob_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakob_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakob_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakob_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakob_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakob_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakob_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakob_Frank","http://www.w3.org/2000/01/rdf-schema#label","Jakob Frank"
"http://hu.dbpedia.org/resource/Jakob_Frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_zsidó_álmessiások"
"http://hu.dbpedia.org/resource/Jakob_Frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1726-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jakob_Frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1791-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakob_Frank","http://dbpedia.org/ontology/wikiPageID",1451413
"http://hu.dbpedia.org/resource/Jakob_Frank","http://dbpedia.org/ontology/wikiPageRevisionID",22851355
"http://hu.dbpedia.org/resource/Jakob_Frank","http://dbpedia.org/ontology/wikiPageExternalLink","http://ezredveg.vasaros.com/html/2005_01/05014.html"
"http://hu.dbpedia.org/resource/Jakob_Frank","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/038/pc003834.html%231"
"http://hu.dbpedia.org/resource/Jakob_Frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Jakob_Frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Jakob_Frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jakob_Frank","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/038/pc003834.html%231"
"http://hu.dbpedia.org/resource/Jakob_Frank","http://hu.dbpedia.org/property/szócikk","Frank"
"http://hu.dbpedia.org/resource/Jakob_Frank","http://hu.dbpedia.org/property/elérésIdeje",2017-03-20
"http://hu.dbpedia.org/resource/Jakob_Frank","http://dbpedia.org/ontology/abstract","Jakob Frank (héberül: יעקב פרנק), magyarosan Frank vagy Frenk Jakab, születési nevén Jankiew Lejbowic "
"http://hu.dbpedia.org/resource/Jakob_Frank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakob_Frank?oldid=22851355&ns=0"
"http://hu.dbpedia.org/resource/Jakob_Frank","http://dbpedia.org/ontology/wikiPageLength",4128
"http://hu.dbpedia.org/resource/Jakob_Frank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakob_Frank"
"http://hu.wikipedia.org/wiki/Jakob_Frank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakob_Frank"
