"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABC-fegyverek","http://www.w3.org/2000/01/rdf-schema#label","ABC-fegyverek"
"http://hu.dbpedia.org/resource/ABC-fegyverek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_4zr"
"http://hu.dbpedia.org/resource/ABC-fegyverek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditechnika"
"http://hu.dbpedia.org/resource/ABC-fegyverek","http://dbpedia.org/ontology/wikiPageID",125349
"http://hu.dbpedia.org/resource/ABC-fegyverek","http://dbpedia.org/ontology/wikiPageRevisionID",21165764
"http://hu.dbpedia.org/resource/ABC-fegyverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/ABC-fegyverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ABC-fegyverek","http://dbpedia.org/ontology/abstract","ABC-fegyverek a közös neve az atom- (angolul: Atomic), a biológiai (Biological) és a vegyi (Chemical) hadviselés fegyvereinek. Máskor az „atom-” helyett a nukleáris (Nuclear) kifejezést használják, ekkor a rövidítés NBC-re módosul. E kategória nagymértékben átfed, de nem azonos a tömegpusztító fegyverek kategóriájával. Napjainkban terjedt el az angol CBRN-kifejezés, ami (Chemical) (Biological) (Radiological) (Nuclear)-t fejezi ki.Az ún. ""piszkos"" radiológiai bombák elterjedésével, illetve a hidegháborús (NBC) terminológiától való szakítással hozták létre, eme kategóriát."
"http://hu.dbpedia.org/resource/ABC-fegyverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ABC-fegyverek?oldid=21165764&ns=0"
"http://hu.dbpedia.org/resource/ABC-fegyverek","http://dbpedia.org/ontology/wikiPageLength",1499
"http://hu.dbpedia.org/resource/ABC-fegyverek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ABC-fegyverek"
"http://hu.wikipedia.org/wiki/ABC-fegyverek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ABC-fegyverek"
