"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Ceglédi_KKSE"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ceglédi_KKSE"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Ceglédi_KKSE"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ceglédi_KKSE"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Ceglédi_KKSE"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ceglédi_KKSE"
"http://hu.dbpedia.org/resource/2018–2019-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Ceglédi_KKSE"
"http://hu.dbpedia.org/resource/2018–2019-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Ceglédi_KKSE"
"http://hu.dbpedia.org/resource/Bartucz_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ceglédi_KKSE"
"http://hu.dbpedia.org/resource/Ceglédi_KKSE","http://www.w3.org/2000/01/rdf-schema#label","Ceglédi KKSE"
"http://hu.dbpedia.org/resource/Ceglédi_KKSE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cegléd_sportélete"
"http://hu.dbpedia.org/resource/Ceglédi_KKSE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdacsapatok"
"http://hu.dbpedia.org/resource/Ceglédi_KKSE","http://dbpedia.org/ontology/wikiPageID",1411622
