"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sor_(adatszerkezet)","http://www.w3.org/2000/01/rdf-schema#label","Sor (adatszerkezet)"
"http://hu.dbpedia.org/resource/Sor_(adatszerkezet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatszerkezetek"
"http://hu.dbpedia.org/resource/Sor_(adatszerkezet)","http://dbpedia.org/ontology/wikiPageID",1560919
"http://hu.dbpedia.org/resource/Sor_(adatszerkezet)","http://dbpedia.org/ontology/wikiPageRevisionID",20040989
"http://hu.dbpedia.org/resource/Sor_(adatszerkezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Sor_(adatszerkezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sor_(adatszerkezet)","http://dbpedia.org/ontology/abstract","A sor (queue) egy FIFO (First In First Out) működési elvű, a programozásban használatos adatszerkezet. A besorolt elemek mindig a sor végére kerülnek. Elemet kivenni kizárólag a sor elejéről lehet. Jellemző felhasználási módja a sorszámhúzó automata, vagy a gyorsabb és lassabb rendszerek közötti puffer, például a billentyűzetpuffer vagy a nyomtatási sor. Elosztott rendszerek közötti adatközlés segítésére is szolgálhat, illetve ha az adatokhoz azonos programból egyszerre több szálnak kell hozzáférnie. Jellemző sorműveletek: 
* elem beillesztése a sor végére (enqueue) 
* elem kinyerése a sor elejéről (dequeue) 
* sor elején álló elem megtekintése annak sorból való eltávolítása nélkül (peek) 
* sor elemszámának kinyerése (count) 
* sor ürítése (clear). A sor adatszerkezet megvalósítása általában programozással és nem hardveresen történik."
"http://hu.dbpedia.org/resource/Sor_(adatszerkezet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sor_(adatszerkezet)?oldid=20040989&ns=0"
"http://hu.dbpedia.org/resource/Sor_(adatszerkezet)","http://dbpedia.org/ontology/wikiPageLength",913
"http://hu.dbpedia.org/resource/Sor_(adatszerkezet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sor_(adatszerkezet)"
"http://hu.wikipedia.org/wiki/Sor_(adatszerkezet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sor_(adatszerkezet)"
