"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://www.w3.org/2000/01/rdf-schema#label","Szemüveges kakadu"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg1wm"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_madarai"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakadufélék"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://dbpedia.org/ontology/wikiPageID",324818
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://dbpedia.org/ontology/wikiPageRevisionID",22845586
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrotland.hu/internet/new/parrotland.nsf/ID/93D5DBBCD3583652C125709B0062E5D9%3Fopendocument"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/blue-eyed-cockatoo-cacatua-ophthalmica%3F&thumbs=yes"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrots.org/index.php/encyclopedia/profile/blue_eyed_cockatoo/"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&q=Cacatua+sulphurea&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080501145014/http:/papagajonline.hu/modules.php%3Fname=Fajok"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://hu.dbpedia.org/property/name","Szemüveges kakadu"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fum=1&hl=hu&q=Cacatua+sulphurea&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://hu.dbpedia.org/property/wikispecies","Cacatua ophthalmica"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://hu.dbpedia.org/property/binomial","Cacatua ophthalmica"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://hu.dbpedia.org/property/genus","Cacatua"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://hu.dbpedia.org/property/species","C. ophthalmica"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cacatua"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://hu.dbpedia.org/property/subgenus","Cacatua"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://dbpedia.org/ontology/abstract","A szemüveges kakadu vagy kék szemgyűrűs kakadu (Cacatua ophthalmica) a madarak osztályának a papagájalakúak (Psittaciformes) rendjéhez és a kakadufélék (Cacatuidae) családjához tartozó faj. Régebben a sárgabóbitás kakadu (Cacatua galerita) alfajaként sorolták be Cacatua galerita ophthalmica néven."
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemüveges_kakadu?oldid=22845586&ns=0"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://dbpedia.org/ontology/wikiPageLength",2119
