"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ramadán","http://www.w3.org/2000/01/rdf-schema#label","Ramadán"
"http://hu.dbpedia.org/resource/Ramadán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j8x"
"http://hu.dbpedia.org/resource/Ramadán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Böjt"
"http://hu.dbpedia.org/resource/Ramadán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_ünnepek"
"http://hu.dbpedia.org/resource/Ramadán","http://dbpedia.org/ontology/wikiPageID",356510
"http://hu.dbpedia.org/resource/Ramadán","http://dbpedia.org/ontology/wikiPageRevisionID",23904753
"http://hu.dbpedia.org/resource/Ramadán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140208004323/http:/iszlam.com/ramadan/"
"http://hu.dbpedia.org/resource/Ramadán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170223031414/http:/nol.hu/mozaik/megkezdodott_a_ramadan__a_muzulmanok_szent_honapja-346077"
"http://hu.dbpedia.org/resource/Ramadán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapkép"
"http://hu.dbpedia.org/resource/Ramadán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Ramadán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ramadán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlámünnep"
"http://hu.dbpedia.org/resource/Ramadán","http://hu.dbpedia.org/property/kép","Welcome Ramadhan.jpg"
"http://hu.dbpedia.org/resource/Ramadán","http://hu.dbpedia.org/property/képaláírás","Ramadán kezdetének köszöntése"
"http://hu.dbpedia.org/resource/Ramadán","http://hu.dbpedia.org/property/név","Ramadán"
"http://hu.dbpedia.org/resource/Ramadán","http://dbpedia.org/ontology/abstract","Ramadán, perzsa kiejtés alapján ramazán az iszlám holdnaptár 9. hónapja, amely alatt a muszlimok napkeltétől napnyugtáig böjtölnek."
"http://hu.dbpedia.org/resource/Ramadán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ramadán?oldid=23904753&ns=0"
"http://hu.dbpedia.org/resource/Ramadán","http://dbpedia.org/ontology/wikiPageLength",4160
"http://hu.dbpedia.org/resource/Ramadán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ramadán"
"http://hu.dbpedia.org/resource/Ramadan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ramadán"
"http://hu.wikipedia.org/wiki/Ramadán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ramadán"
