"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Miklós-temetőkápolna_(Kehida)","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós-temetőkápolna (Kehida)"
"http://hu.dbpedia.org/resource/Szent_Miklós-temetőkápolna_(Kehida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-temetőkápolna_(Kehida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Szent_Miklós-temetőkápolna_(Kehida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kehidakustány"
"http://hu.dbpedia.org/resource/Szent_Miklós-temetőkápolna_(Kehida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Szent_Miklós-temetőkápolna_(Kehida)","http://dbpedia.org/ontology/wikiPageID",754346
"http://hu.dbpedia.org/resource/Szent_Miklós-temetőkápolna_(Kehida)","http://dbpedia.org/ontology/wikiPageRevisionID",21647216
"http://hu.dbpedia.org/resource/Szent_Miklós-temetőkápolna_(Kehida)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722125601/http:/www.koh.hu/download/Zala-belso.pdf"
"http://hu.dbpedia.org/resource/Szent_Miklós-temetőkápolna_(Kehida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Miklós-temetőkápolna_(Kehida)","http://dbpedia.org/ontology/abstract","Szent Miklós kápolnája Kehida temetőjében áll. Helyrajzi száma: 045/2, műemlékvédelmi törzsszáma 6511."
"http://hu.dbpedia.org/resource/Szent_Miklós-temetőkápolna_(Kehida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Miklós-temetőkápolna_(Kehida)?oldid=21647216&ns=0"
"http://hu.dbpedia.org/resource/Szent_Miklós-temetőkápolna_(Kehida)","http://dbpedia.org/ontology/wikiPageLength",1779
"http://hu.dbpedia.org/resource/Szent_Miklós-temetőkápolna_(Kehida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Miklós-temetőkápolna_(Kehida)"
"http://hu.wikipedia.org/wiki/Szent_Miklós-temetőkápolna_(Kehida)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Miklós-temetőkápolna_(Kehida)"
"http://hu.dbpedia.org/resource/Szent_Miklós_temetőkápolna_(Kehida)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Miklós-temetőkápolna_(Kehida)"
