"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alosa_agone","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Alóza"
"http://hu.dbpedia.org/resource/Alosa_alabamae","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Alóza"
"http://hu.dbpedia.org/resource/Alosa_algeriensis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Alóza"
"http://hu.dbpedia.org/resource/Alosa_braschnikowi","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Alóza"
"http://hu.dbpedia.org/resource/Alosa_chrysochloris","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Alóza"
"http://hu.dbpedia.org/resource/Alosa_kessleri","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Alóza"
"http://hu.dbpedia.org/resource/Alosa_killarnensis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Alóza"
"http://hu.dbpedia.org/resource/Alosa_macedonica","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Alóza"
"http://hu.dbpedia.org/resource/Alosa_mediocris","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Alóza"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Alóza"
"http://hu.dbpedia.org/resource/Alosa_sapidissima","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Alóza"
"http://hu.dbpedia.org/resource/Alosa_sphaerocephala","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Alóza"
"http://hu.dbpedia.org/resource/Alosa_tanaica","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Alóza"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Alóza"
"http://hu.dbpedia.org/resource/Alosa_volgensis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Alóza"
"http://hu.dbpedia.org/resource/Alóza","http://www.w3.org/2000/01/rdf-schema#label","Alóza"
"http://hu.dbpedia.org/resource/Alóza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p5zs"
"http://hu.dbpedia.org/resource/Alóza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Alóza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alózák"
"http://hu.dbpedia.org/resource/Alóza","http://dbpedia.org/ontology/wikiPageID",871832
"http://hu.dbpedia.org/resource/Alóza","http://dbpedia.org/ontology/wikiPageRevisionID",23304613
"http://hu.dbpedia.org/resource/Alóza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id126589/"
"http://hu.dbpedia.org/resource/Alóza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228123226/http:/tomolyka.freeweb.hu/honosodott/hering.htm"
"http://hu.dbpedia.org/resource/Alóza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111230182854/http:/www.lanuv.nrw.de/alosa-alosa/en/index.html"
"http://hu.dbpedia.org/resource/Alóza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03408/html/2426.html"
"http://hu.dbpedia.org/resource/Alóza","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/11097034/media"
"http://hu.dbpedia.org/resource/Alóza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanuv.nrw.de/alosa-alosa/en/index.html"
"http://hu.dbpedia.org/resource/Alóza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Alosa"
"http://hu.dbpedia.org/resource/Alóza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/details.php%3FnamebankID=898439"
"http://hu.dbpedia.org/resource/Alóza","http://dbpedia.org/ontology/wikiPageExternalLink","http://tomolyka.freeweb.hu/honosodott/hering.htm"
"http://hu.dbpedia.org/resource/Alóza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alóza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alóza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
