"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","2019-es olasz labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1673116
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23315606
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legaseriea.it/it/supercoppa/match-report/2019-20/FINAL/UNI/1/JUVLAZ"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goal"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_lap"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/date","--12-22"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/dátum","--12-22"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/előző",2018
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/esemény",2019
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/következő",2020
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Fahd_király_nemzetközi_stadion"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/title","Juventus"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/title","Lazio"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szaúd-Arábia"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/attendance",23.361
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/body",5699
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/body","ffffff"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat1gól",1
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat2gól",3
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/goals","*Dybala"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/goals","*Luis Alberto 
*Lulić 
*Cataldi"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/játékvezető","Gianpaolo Calvarese"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/leftarm",0
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/leftarm",5699
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/nézőszám",23361
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternB","7.26912E8"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternB","6912000.0"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternLa","6912000.0"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternRa","6912000.0"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternSh","6912000.0"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternSh","64800.0"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternSo","6912000.0"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternSo","7.26912E8"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/referee","Gianpaolo Calvarese"
