"subject","predicate","object"
"http://hu.dbpedia.org/resource/6606_Makino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6606_Makino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6606_Makino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6606_Makino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6606_Makino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6606_Makino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6606_Makino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6606_Makino","http://www.w3.org/2000/01/rdf-schema#label","6606 Makino"
"http://hu.dbpedia.org/resource/6606_Makino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y78pw"
"http://hu.dbpedia.org/resource/6606_Makino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6606_Makino","http://dbpedia.org/ontology/wikiPageID",598590
"http://hu.dbpedia.org/resource/6606_Makino","http://dbpedia.org/ontology/wikiPageRevisionID",13260960
"http://hu.dbpedia.org/resource/6606_Makino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6606_Makino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6606_Makino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6606_Makino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6606_Makino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6606_Makino","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/6606_Makino","http://hu.dbpedia.org/property/albedó",0.029
"http://hu.dbpedia.org/resource/6606_Makino","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/6606_Makino","http://hu.dbpedia.org/property/aphélium",541520416
"http://hu.dbpedia.org/resource/6606_Makino","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6606_Makino","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6606_Makino","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6606_Makino","http://hu.dbpedia.org/property/excentricitás",0.166
"http://hu.dbpedia.org/resource/6606_Makino","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/6606_Makino","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/6606_Makino","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6606_Makino","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/6606_Makino","http://hu.dbpedia.org/property/felszállóCsomó",208.478
"http://hu.dbpedia.org/resource/6606_Makino","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
