"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keep_It_Turned_On","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Portrait_(Rick_Astley-album)"
"http://hu.dbpedia.org/resource/Keep_It_Turned_On","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Portrait_(Rick_Astley-album)"
"http://hu.dbpedia.org/resource/My_Red_Book","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Portrait_(Rick_Astley-album)"
"http://hu.dbpedia.org/resource/My_Red_Book","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Portrait_(Rick_Astley-album)"
"http://hu.dbpedia.org/resource/Portrait_(Rick_Astley-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Portrait_(Rick_Astley-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Portrait_(Rick_Astley-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Portrait_(Rick_Astley-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Portrait_(Rick_Astley-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Portrait_(Rick_Astley-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Portrait_(Rick_Astley-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Portrait_(Rick_Astley-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Portrait_(Rick_Astley-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Portrait_(Rick_Astley-album)","http://www.w3.org/2000/01/rdf-schema#label","Portrait (Rick Astley-album)"
"http://hu.dbpedia.org/resource/Portrait_(Rick_Astley-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql61m"
"http://hu.dbpedia.org/resource/Portrait_(Rick_Astley-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Portrait_(Rick_Astley-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rick_Astley-albumok"
"http://hu.dbpedia.org/resource/Portrait_(Rick_Astley-album)","http://dbpedia.org/ontology/wikiPageID",965377
"http://hu.dbpedia.org/resource/Portrait_(Rick_Astley-album)","http://dbpedia.org/ontology/wikiPageRevisionID",21237916
"http://hu.dbpedia.org/resource/Portrait_(Rick_Astley-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rick_Astley"
"http://hu.dbpedia.org/resource/Portrait_(Rick_Astley-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Portrait_(Rick_Astley-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
