"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://www.w3.org/2000/01/rdf-schema#label","Fekete Sas Szálloda"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_építményei"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_szállodái"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://dbpedia.org/ontology/wikiPageID",1339962
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://dbpedia.org/ontology/wikiPageRevisionID",23727964
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=190"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://hu.dbpedia.org/property/aut","Emődi Tamás"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://hu.dbpedia.org/property/aut","Paşca, Mircea"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://hu.dbpedia.org/property/cím",", Nagyvárad"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://hu.dbpedia.org/property/pozíciósTérkép","Nagyvárad utcákkal"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://hu.dbpedia.org/property/red","transindex.ro"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://hu.dbpedia.org/property/stílus","szecessziós"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://hu.dbpedia.org/property/szövegPozíciója","lent"
