"subject","predicate","object"
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://www.w3.org/2000/01/rdf-schema#label","3276 Porta Coeli"
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y810v"
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://dbpedia.org/ontology/wikiPageID",547206
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://dbpedia.org/ontology/wikiPageRevisionID",13244092
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/aphélium",546580310
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/excentricitás",0.167
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/felszállóCsomó",71.232
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/félNagytengely",468168062
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/inklináció",2.672
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/közepesAnomália",279.106
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/név",3276
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/perihélium",389755815
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/perihéliumSzöge",339.783
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/periódus",2022.15
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://hu.dbpedia.org/property/periódus",5.54
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://dbpedia.org/ontology/abstract","A 3276 Porta Coeli (ideiglenes jelöléssel 1982 RZ1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. szeptember 15-én."
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3276_Porta_Coeli?oldid=13244092&ns=0"
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/3276_Porta_Coeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3276_Porta_Coeli"
"http://hu.wikipedia.org/wiki/3276_Porta_Coeli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3276_Porta_Coeli"
