"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://www.w3.org/2000/01/rdf-schema#label","Rebecca bírónő"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010lr33b"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://dbpedia.org/ontology/wikiPageID",1235504
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://dbpedia.org/ontology/wikiPageRevisionID",22969147
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbc.com/bad-judge"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://hu.dbpedia.org/property/alkotó","Anne Heche"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://hu.dbpedia.org/property/alkotó","Chad Kultgen"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://hu.dbpedia.org/property/eredetiAdó","NBC"
"http://hu.dbpedia.org/resource/Rebecca_bírónő","http://hu.dbpedia.org/property/eredetiCím","Bad Judge"
