"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kara_Jülük_Oszmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajandur-ház"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_trapezunti_császári_hercegnő_(1328–1408)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajandur-ház"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajandur-ház"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_trapezunti_császári_hercegnő_(%3F–1435)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajandur-ház"
"http://hu.dbpedia.org/resource/Márta_iráni_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajandur-ház"
"http://hu.dbpedia.org/resource/Uzun_Haszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajandur-ház"
"http://hu.dbpedia.org/resource/Kategória:Bajandur-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bajandur-ház","http://www.w3.org/2000/01/rdf-schema#label","Bajandur-ház"
"http://hu.dbpedia.org/resource/Kategória:Bajandur-ház","http://dbpedia.org/ontology/wikiPageID",1674375
"http://hu.dbpedia.org/resource/Kategória:Bajandur-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22078013
"http://hu.dbpedia.org/resource/Kategória:Bajandur-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_történelme"
"http://hu.dbpedia.org/resource/Kategória:Bajandur-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánjai"
"http://hu.dbpedia.org/resource/Kategória:Bajandur-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_történelme"
"http://hu.dbpedia.org/resource/Kategória:Bajandur-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Bajandur-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Bajandur-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Bajandur-ház"
"http://hu.dbpedia.org/resource/Kategória:Bajandur-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bajandur-ház?oldid=22078013&ns=14"
