"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://www.w3.org/2000/01/rdf-schema#label","Törpe víziló"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmq4"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Choeropsis"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_erdőség_emlősei"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://dbpedia.org/ontology/wikiPageID",218722
"http://hu.dbpedia.org/resource/Törpe_víziló","http://dbpedia.org/ontology/wikiPageRevisionID",22973057
"http://hu.dbpedia.org/resource/Törpe_víziló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019043142/http:/www.arkive.org/pygmy-hippopotamus/choeropsis-liberiensis/"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=JmSsNuwMAxgC&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200102"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/name","Törpe víziló"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/imageCaption","Törpe vízilovak a Duisburgi Állatkertben"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vízilófélék"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/wikicommonscat","Hexaprotodon liberiensis"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/wikispecies","Choeropsis liberiensis"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/binomial","Choeropsis liberiensis"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/genus","Choeropsis"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/genusAuthority","Leidy, 1853"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/infraordo","Ancodonta"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/rangeMap","Pygmy Hippopotamus range.jpg"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/species","C. liberiensis"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/subfamilia","Hippopotaminae"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/subordo","Whippomorpha"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/subordo+_","Cetancodontamorpha"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/superfamilia","Hippopotamoidea"
"http://hu.dbpedia.org/resource/Törpe_víziló","http://hu.dbpedia.org/property/synonyms","*Hexaprotodon liberiensis Morton, 1849"
