"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vezetőedzők_sablonjai_dán_csapatonként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_sportéletével_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Dán_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_sportéletével_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Dánia_sportéletével_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dánia_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Dánia sportéletével kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Dánia_sportéletével_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",1569375
"http://hu.dbpedia.org/resource/Kategória:Dánia_sportéletével_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20578938
"http://hu.dbpedia.org/resource/Kategória:Dánia_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Dánia_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Dánia_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Dánia sportéletével kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Dánia_sportéletével_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dánia_sportéletével_kapcsolatos_sablonok?oldid=20578938&ns=14"
