"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acha","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/Acha","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://www.w3.org/2000/01/rdf-schema#label","Szerafin (esztergomi érsek)"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0nhxk"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1104-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11._században_született_személyek"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://dbpedia.org/ontology/wikiPageID",937550
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://dbpedia.org/ontology/wikiPageRevisionID",23552278
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Acha"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://hu.dbpedia.org/property/születésiDátum",1050
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lőrinc"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://dbpedia.org/ontology/abstract","Szerafin (?–1104) a tizediknek számontartott esztergomi érsek volt 1095 és 1104 között. Előtte I. László király udvari káplánja, majd 1086-tól kancellárja volt. 1096-ban Piacenzában László királyt javasolta a keresztes háború hadvezéréül."
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerafin_(esztergomi_érsek)?oldid=23552278&ns=0"
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://dbpedia.org/ontology/wikiPageLength",6571
"http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerafin_(esztergomi_érsek)"
"http://hu.wikipedia.org/wiki/Szerafin_(esztergomi_érsek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerafin_(esztergomi_érsek)"
