"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://www.w3.org/2000/01/rdf-schema#label","Ibanez GAX"
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ibanez_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://dbpedia.org/ontology/wikiPageID",182471
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://dbpedia.org/ontology/wikiPageRevisionID",23566474
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610004558/http:/www.ibanez.com/eg/series.aspx%3Fs=gax"
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051129160944/http:/www.harmony-central.com/Guitar/Data4/Ibanez/GAX30-1.html"
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070506073158/http:/www.imuso.co.uk/directory/reviews/electric-guitar-reviews/ibanez-gax30.htm"
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://hu.dbpedia.org/property/bund",22
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Ibanez"
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://hu.dbpedia.org/property/gyártás","napjainkig"
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://hu.dbpedia.org/property/húrláb","típusonként változó"
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://hu.dbpedia.org/property/megnevezés","Ibanez GAX"
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://hu.dbpedia.org/property/nyak","„GAX” nyak"
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://hu.dbpedia.org/property/pickup",2
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://hu.dbpedia.org/property/skálahossz","630.0"
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://hu.dbpedia.org/property/test","rétegelt"
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://hu.dbpedia.org/property/típus","Elektromos gitár"
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://dbpedia.org/ontology/abstract","Az Ibanez GAX elektromos gitárokat a japán Ibanez hangszercég készíti összesen négyféle változatban. A GAX modellek a cég belépő szintű hangszerei, melyekkel azonban sokkal jobb minőségűek, mint más cégek ilyen jellegű gitárjai, így akár profi zenészek számára is jelenthetnek alternatívát. Az Ibanez honlapja szerint a GAX modelleket azoknak szánják, akik hangzás tekintetében vissza akarnak térni a rock alapjaihoz. A GAX teste a klasszikus Les Paul formát követi, azzal a különbséggel, hogy a test oldala lekerekítettebb, illetve a doublecut Les Paul-okhoz hasonlóan két bevágással rendelkezik. A gitár két ikertekercses hangszedővel, és ehhez tartozó háromállású hangszedőváltóval, valamint – a GAX30-as modell kivételével – négy szabályzó potméterrel rendelkeznek: egy-egy hangerő, illetve hangszínszabályzó. A fej 3+3-as elrendezésű, azaz mindkét oldalon 3 hangolókulcs kapott helyet. A GAX30 (a képen) nem tremolós húrlábbal azaz fix húrlábbal, és csak két szabályzóval rendelkezik; A GAX70-es modell BR-EG híddal szerelt, és már négy szabályzót használ, csakúgy mint a GAX70L. A GAX75-ös egyedi '„Short Stop II w”, illetve „Downshifter” hangszedőkkel rendelkezik."
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibanez_GAX?oldid=23566474&ns=0"
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://dbpedia.org/ontology/wikiPageLength",2603
"http://hu.dbpedia.org/resource/Ibanez_GAX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibanez_GAX"
"http://hu.wikipedia.org/wiki/Ibanez_GAX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibanez_GAX"
