"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sűrűség_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Sűrűség (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Sűrűség_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1438625
"http://hu.dbpedia.org/resource/Sűrűség_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23050937
"http://hu.dbpedia.org/resource/Sűrűség_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Sűrűség_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Sűrűség_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Sűrűség_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sűrűség_(egyértelműsítő_lap)?oldid=23050937&ns=0"
"http://hu.dbpedia.org/resource/Sűrűség_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2726
"http://hu.dbpedia.org/resource/Sűrűség_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sűrűség_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sűrű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sűrűség_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Sűrűség_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sűrűség_(egyértelműsítő_lap)"
