"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://www.w3.org/2000/01/rdf-schema#label","Jemeni varánusz"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_hüllői"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_hüllői"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varánuszfélék"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://dbpedia.org/ontology/wikiPageID",831111
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://dbpedia.org/ontology/wikiPageRevisionID",22487022
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://hu.dbpedia.org/property/name","Jemeni varánusz"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://hu.dbpedia.org/property/wikicommons","Varanus yemenensis"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varánuszfélék"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://hu.dbpedia.org/property/wikispecies","Varanus yemenensis"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://hu.dbpedia.org/property/binomial","Varanus yemenensis"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://hu.dbpedia.org/property/genus","Varanus"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Varánuszalakúak"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://hu.dbpedia.org/property/species","V. yemenensis"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://dbpedia.org/ontology/abstract","A jemeni varánusz (Varanus yemenensis) a hüllők (Reptilia) osztályába, a pikkelyes hüllők (Squamata) rendjéne, ezen belül a gyíkok (Sauria) alrendjébe és a varánuszfélék (Varanidae) családjához tartozó, arab-félszigeti elterjedésű állatfaj."
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jemeni_varánusz?oldid=22487022&ns=0"
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://dbpedia.org/ontology/wikiPageLength",2077
"http://hu.dbpedia.org/resource/Jemeni_varánusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jemeni_varánusz"
"http://hu.dbpedia.org/resource/Varanus_yemenensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jemeni_varánusz"
"http://hu.wikipedia.org/wiki/Jemeni_varánusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jemeni_varánusz"
