"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jarabó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jarabó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jarabó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jarabó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jarabó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jarabó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jarabó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jarabó","http://www.w3.org/2000/01/rdf-schema#label","Jarabó"
"http://hu.dbpedia.org/resource/Jarabó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0tq0"
"http://hu.dbpedia.org/resource/Jarabó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Jarabó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Breznóbányai_járás_települései"
"http://hu.dbpedia.org/resource/Jarabó","http://dbpedia.org/ontology/wikiPageID",47901
"http://hu.dbpedia.org/resource/Jarabó","http://dbpedia.org/ontology/wikiPageRevisionID",23567066
"http://hu.dbpedia.org/resource/Jarabó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/jaraba/jaraba.html"
"http://hu.dbpedia.org/resource/Jarabó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-377047&pos_y=-1214340&size=full&lang=sk&sipka=1&name=Jarab%E1%2C%20Brezno"
"http://hu.dbpedia.org/resource/Jarabó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=54"
"http://hu.dbpedia.org/resource/Jarabó","http://xmlns.com/foaf/0.1/name","Jarabó"
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breznóbányai_járás"
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/név","Jarabó"
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/terület",15.38
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/weboldal","www.jaraba.sk"
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/alapításÉve",1540
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/helyiNév","Jarabá"
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/irányítószám",97701
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/népsűrűség",3
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/polgármester","Juraj Pružinec"
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",840
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/járás","Breznóbányai"
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/térképE",19
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Jarabó","http://hu.dbpedia.org/property/kistérség","Chopok-dél"
"http://hu.dbpedia.org/resource/Jarabó","http://dbpedia.org/ontology/abstract","Jarabó (1899-ig Jaraba, szlovákul: Jarabá) község Szlovákiában, a Besztercebányai kerületben, a Breznóbányai járásban.2011-ben 47 lakosából 31 szlovák volt."
"http://hu.dbpedia.org/resource/Jarabó","http://dbpedia.org/ontology/areaCode","048"
"http://hu.dbpedia.org/resource/Jarabó","http://dbpedia.org/ontology/postalCode","977 01"
"http://hu.dbpedia.org/resource/Jarabó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Jarabó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jarabó?oldid=23567066&ns=0"
"http://hu.dbpedia.org/resource/Jarabó","http://dbpedia.org/ontology/wikiPageLength",3543
"http://hu.dbpedia.org/resource/Jarabó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jarabó"
"http://hu.dbpedia.org/resource/Jaraba_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jarabó"
"http://hu.dbpedia.org/resource/Jarabá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jarabó"
"http://hu.wikipedia.org/wiki/Jarabó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jarabó"
